Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,231,,,,
2,up,Neteland,Kong Jesus,2,1,20,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,15,,,,
4,down,Lauren Daigle,You Say,3,1,238,47,2019-10-06,47,2019-10-06
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,2,53,,,,
6,up,Lauren Daigle,Rescue,6,2,217,74,2019-10-13,74,2019-10-13
7,up,Forrest Frank & Connor Price,Up!,8,5,12,,,,
8,up,Fred Åkerström,Jag Ger Dig Min Morgon,11,4,165,,,,
9,up,Forrest Frank,Good Day,13,5,18,,,,
10,up,La iglesia de María,El Amor Perdura,38,8,14,,,,
11,up,La iglesia de María,Crepúsculo de la Vida,26,9,14,,,,
12,up,La iglesia de María,Momentos De Tribulación,29,8,14,,,,
13,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),23,4,105,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,2,152,,,,
15,up,Katy Nichole,In Jesus Name (God Of Possible),33,5,108,,,,
16,up,Hillsong Worship,Hosanna,16,7,91,,,,
17,up,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),76,17,2,,,,
18,up,Pinse Lovsang,Kristus Og Ham Korsfestet (feat. Neteland & David André Østby),22,2,60,,,,
19,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],15,11,84,,,,
20,up,Neteland,Alfa og Omega,27,3,12,,,,
21,up,La iglesia de María,En La Sinfonia De Nazaret,46,19,13,,,,
22,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,3,194,,,,
23,up,Neteland & Therese Haukeland,Vi Tilber Deg,35,7,12,,,,
24,down,Chris Tomlin,Holy Forever,20,10,82,,,,
25,down,Neteland,Du Tar Imot Meg,24,6,17,,,,
26,up,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,37,6,149,,,,
27,up,Hillsong Worship,What a Beautiful Name,40,3,211,,,,
28,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),57,2,185,85,2020-03-22,78,2020-03-29
29,down,Neteland,"Kom, Løft Opp Hans Navn",18,6,12,,,,
30,down,Elevation Worship,Trust in God (feat. Chris Brown),21,5,54,,,,
31,down,Cory Asbury,Reckless Love,9,3,217,,,,
32,up,Hillsong Worship,This I Believe (The Creed),53,17,2,,,,
33,-,Lauren Daigle,Trust in You,-,13,67,,,,
34,up,Elevation Worship,Another One (feat. Chris Brown),58,20,16,,,,
35,up,Hillsong Worship,What a Beautiful Name,42,10,79,,,,
36,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],10,3,120,,,,
37,-,Acta Lovsangsskole,Den vi trenger (Vår Gud),-,37,1,,,,
38,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),51,5,54,,,,
39,down,Bethel Music,Peace (feat. We The Kingdom),14,2,155,,,,
40,up,MercyMe,Even If,63,23,73,,,,
41,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),12,4,118,,,,
42,up,La iglesia de María,Ser Un Buen Católico,100,37,8,,,,
43,up,Elevation Worship,See A Victory,74,12,99,,,,
44,up,La iglesia de María,Las Puertas Del Cielo,95,43,8,,,,
45,down,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),28,28,8,,,,
46,up,Zuzana Martinsen,Sleep in Peace,62,2,92,,,,
47,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,4,117,,,,
48,-,Phil Wickham,Sunday Is Coming,-,8,31,,,,
49,up,Hillsong Worship,Who You Say I Am,52,4,203,,,,
50,-,Phil Wickham,This Is Our God,-,6,48,,,,
51,down,Montell Fish,Destroy Myself Just For You,25,4,121,,,,
52,down,Phil Wickham,Living Hope (House Sessions),50,25,2,,,,
53,down,The Soul Whistler,Unlock from the Inside,31,31,3,,,,
54,down,The Soul Whistler,Consonance,41,41,4,,,,
55,-,Acta Lovsangsskole,Klippen i mitt liv,-,55,1,,,,
56,up,Elevation Worship,Same God (feat. Jonsal Barrientes),96,9,58,,,,
57,up,CeCe Winans,Goodness of God (Live),90,25,34,,,,
58,up,Charity Gayle,Thank You Jesus for the Blood,70,19,53,,,,
59,-,David André Østby,Takknemlighet,-,13,6,,,,
60,up,Hillsong Worship,King of Kings,66,2,95,,,,
61,-,Filadelfiakirken,"Hyll deg, Frelser og forsoner",-,11,90,,,,
62,down,Neteland & Hans Oscar Hektner,All Ære Til Deg,48,11,12,,,,
63,up,Hillsong UNITED,Lead Me to the Cross,69,26,34,,,,
64,up,La iglesia de María,Puertas Celestiales,68,39,6,,,,
65,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,34,17,36,,,,
66,down,Neteland,Seiret,49,10,12,,,,
67,down,Brandon Lake,Gratitude,55,5,102,,,,
68,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,48,9,,,,
69,up,La iglesia de María,Mar De Galilea,77,45,8,,,,
70,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],89,18,57,,,,
71,-,Kollektivet Lovsang,Kom Hellig Ånd - Live (feat. Fredrik Lauvland) [Live],-,5,13,,,,
72,up,Leeland,Way Maker (Live),97,2,202,,,,
73,-,Mosaic MSC,Tremble,-,42,19,,,,
74,down,CeCe Winans,That's My King,60,41,5,,,,
75,-,Impuls,Redningsmann,-,12,63,,,,
76,down,The Soul Whistler,Blue Eyes,43,43,3,,,,
77,up,The Soul Whistler,Reconnect,78,77,3,,,,
78,down,ELEVATION RHYTHM & Gracie Binion,GOODBYE YESTERDAY,67,67,3,,,,
79,up,Montell Fish,Talk 2 Me,99,4,133,,,,
80,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,6,33,,,,
81,-,FBO Lovsang,Ett navn,-,11,71,,,,
82,down,The Soul Whistler,Spiritual Awakening,47,41,3,,,,
83,-,Lauren Daigle,Look Up Child,-,8,156,,,,
84,down,The Soul Whistler,Eternal Calmness,80,80,3,,,,
85,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,11,111,,,,
86,-,La iglesia de María,En La Presencia Divina,-,42,8,,,,
87,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,66,5,,,,
88,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),44,12,136,,,,
89,-,Josiah Queen,Garden in Manhattan,-,48,3,,,,
90,-,FBO Lovsang,Løfte våre hender,-,13,73,,,,
91,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),93,24,24,,,,
92,down,The Soul Whistler,Raise the Spirit,39,39,2,,,,
93,down,JWLKRS Worship & Maverick City Music,In The Name of Jesus (feat. Chandler Moore),83,82,3,,,,
94,-,CeCe Winans,Holy Forever,-,94,1,,,,
95,-,The Soul Whistler,Ceremony,-,95,1,,,,
96,down,Lauren Daigle,Still Rolling Stones,73,24,76,,,,
97,-,Lauren Daigle,How Can It Be,-,34,14,,,,
98,down,Josiah Queen,The Prodigal,65,27,23,,,,
99,-,ELEVATION RHYTHM,Over & Over,-,60,3,,,,
100,down,Elevation Worship,Resurrecting (Studio Version),91,22,37,,,,
