Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Neteland,Kong Jesus,1,1,15,,,,
2,up,Lauren Daigle,You Say,2,1,233,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,232,,,,
4,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,2,48,,,,
5,up,Lauren Daigle,Rescue,5,2,212,74,2019-10-13,74,2019-10-13
6,up,Forrest Frank,Good Day,11,5,13,,,,
7,up,Forrest Frank & Connor Price,Up!,9,5,7,,,,
8,up,Pinse Lovsang,Kristus Og Ham Korsfestet (feat. Neteland & David André Østby),10,2,55,,,,
9,down,Neteland,Alfa og Omega,6,3,7,,,,
10,up,Cory Asbury,Reckless Love,23,3,212,,,,
11,up,Bethel Music,Peace (feat. We The Kingdom),12,2,151,,,,
12,down,Neteland,"Kom, Løft Opp Hans Navn",8,6,7,,,,
13,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],26,3,115,,,,
14,up,La iglesia de María,Crepúsculo de la Vida,16,11,10,,,,
15,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),18,4,113,,,,
16,down,Neteland & Therese Haukeland,Vi Tilber Deg,7,7,7,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,3,189,,,,
18,up,La iglesia de María,El Amor Perdura,20,10,10,,,,
19,up,La iglesia de María,Momentos De Tribulación,19,8,10,,,,
20,down,Neteland,Du Tar Imot Meg,15,6,12,,,,
21,up,Montell Fish,Destroy Myself Just For You,28,4,116,,,,
22,down,Brandon Lake,Gratitude,17,5,97,,,,
23,down,Hillsong Worship,Hosanna,14,7,87,,,,
24,down,Hillsong Worship,What a Beautiful Name,21,3,206,,,,
25,up,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,30,6,144,,,,
26,up,Chris Tomlin,Holy Forever,41,10,77,,,,
27,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],27,11,79,,,,
28,down,David André Østby,Takknemlighet,13,13,3,,,,
29,up,La iglesia de María,En La Sinfonia De Nazaret,32,21,9,,,,
30,down,Fred Åkerström,Jag Ger Dig Min Morgon,29,5,160,,,,
31,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),39,2,147,,,,
32,up,Forrest Frank,ALWAYS,78,32,3,,,,
33,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),33,4,100,,,,
34,-,Forrest Frank & Caleb Gordon,GOD IS GOOD,-,34,1,,,,
35,up,David André Østby,Gi Meg Jesus,38,11,93,,,,
36,down,Neteland,Seiret,24,10,7,,,,
37,up,CeCe Winans,Goodness of God (Live),51,33,29,,,,
38,down,Hillsong Worship,What a Beautiful Name,34,10,74,,,,
39,-,David André Østby,Graven Er Tom,-,9,31,,,,
40,down,Neteland & Hans Oscar Hektner,All Ære Til Deg,25,11,7,,,,
41,-,Vetle Jarandsen & Neteland,Jeg Omvender Meg,-,35,1,,,,
42,up,Leeland,Way Maker (Live),48,2,197,,,,
43,up,Phil Wickham,Sunday Is Coming,50,8,28,,,,
44,-,I AM THEY,Faithful God,-,19,8,,,,
45,down,Bethel Music,Holy Forever,44,5,45,,,,
46,down,Bethel Music & David Funk,The Blood (Live),31,25,6,,,,
47,down,Katy Nichole,In Jesus Name (God Of Possible),40,5,103,,,,
48,down,Elevation Worship,Another One (feat. Chris Brown),47,20,11,,,,
49,down,Hillsong Worship,Who You Say I Am,37,4,198,,,,
50,-,Montell Fish,Talk 2 Me,-,4,129,,,,
51,-,Filadelfiakirken,Stor Er Din Trofasthet,-,11,100,,,,
52,down,Elevation Worship,Trust in God (feat. Chris Brown),42,5,49,,,,
53,down,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),46,28,3,,,,
54,down,Lauren Daigle,Look Up Child,52,8,152,,,,
55,up,Zuzana Martinsen,Sleep in Peace,77,2,88,,,,
56,down,Filadelfiakirken,For så langt,45,10,137,,,,
57,-,Luke Bower,Haunted,-,57,2,,,,
58,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],65,18,52,,,,
59,down,Caleb Gordon,War,57,41,3,,,,
60,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),35,2,181,85,2020-03-22,78,2020-03-29
61,up,Hillsong UNITED,Hosanna,63,23,84,,,,
62,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,7,35,,,,
63,down,FBO Lovsang,Kom og ta Din plass,36,22,37,,,,
64,up,Josiah Queen,The Prodigal,69,27,18,,,,
65,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,58,17,31,,,,
66,down,Lauren Daigle,Love Like This,53,12,121,,,,
67,-,Chris Tomlin,Good Good Father,-,12,82,,,,
68,-,CeCe Winans,Come Jesus Come,-,68,1,,,,
69,-,Filadelfiakirken,"Hyll deg, Frelser og forsoner",-,11,87,,,,
70,down,Elevation Worship,See A Victory,43,12,94,,,,
71,-,Forrest Frank,LOW KEY,-,71,1,,,,
72,down,Get Focused,Jeg Overgir Meg,71,12,63,,,,
73,-,Phil Wickham,This Is Our God,-,6,46,,,,
74,-,Impuls,"Kom, la oss tilbe",-,10,68,,,,
75,down,La iglesia de María,Mar De Galilea,61,46,5,,,,
76,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,19,19,,,,
77,down,La iglesia de María,Puertas Celestiales,56,39,3,,,,
78,up,"Gerd Pettersson Ebegård, Jonas Stenlund & Ann Alinder",Rena Mig/Jag Vill Bara Tjäna Dig,79,78,2,,,,
79,down,Impuls,Verdig,73,6,138,,,,
80,down,Hillsong UNITED,So Will I (100 Billion X),74,7,125,,,,
81,-,Rend Collective,Build Your Kingdom Here,-,81,1,,,,
82,-,Red Rocks Worship,Good Plans,-,20,27,,,,
83,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),83,11,108,,,,
84,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,132,,,,
85,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,9,54,,,,
86,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,66,4,,,,
87,down,La iglesia de María,En La Presencia Divina,60,45,6,,,,
88,-,Pinse Lovsang,Holder Urokkelig Fast,-,44,4,,,,
89,down,Kollektivet Lovsang,Kom Hellig Ånd - Live (feat. Fredrik Lauvland) [Live],64,5,10,,,,
90,down,Hillsong UNITED,Lead Me to the Cross,85,26,31,,,,
91,-,Hillsong UNITED,Shadow Step,-,21,13,,,,
92,-,Oslo Soul Children,Let the Love Flow,-,66,5,,,,
93,down,La iglesia de María,Las Puertas Del Cielo,67,44,5,,,,
94,down,Montell Fish,love you more than me,62,25,38,,,,
95,-,Phil Wickham,House of the Lord,-,45,22,,,,
96,down,Elevation Worship,Resurrecting (Studio Version),86,37,32,,,,
97,down,La iglesia de María,Ser Un Buen Católico,66,37,5,,,,
98,-,Phil Wickham,SUNDAY IS COMING • (HOMETOWN VERSION),-,59,4,,,,
99,up,Phil Wickham,Living Hope,99,22,74,,,,
100,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,8,69,,,,
