Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,3,47,2019-10-06,47,2019-10-06
2,up,Hillsong Worship,Upper Room,9,2,3,,,,
3,up,Hillsong Worship,King Of Kings (Live),20,3,2,,,,
4,up,Johan Muren,De knælede med Ja mod Ja,4,4,2,,,,
5,-,Hillsong Worship,See The Light (Live),-,5,2,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),27,2,3,,,,
7,-,Johan Muren,Lova Herren! Han er nær,-,7,1,,,,
8,up,Hillsong Worship,Dawn,15,8,3,,,,
9,up,Hillsong Worship,Bright As The Sun,21,9,3,,,,
10,up,Hillsong Worship,Awake My Soul,67,9,3,,,,
11,-,Johan Muren,Gjer Kristus kjend,-,6,2,,,,
12,-,Hillsong Worship,No One But You (Live),-,12,1,,,,
13,up,Hillsong Worship,Every Breath,74,13,3,,,,
14,-,Hillsong Worship,He Shall Reign,-,14,1,,,,
15,-,Carola,Himlen I Min Famn,-,1,2,,,,
16,-,Hillsong Worship,Come Alive,-,11,2,,,,
17,up,Hillsong Worship,From Whom All Blessings Flow (Doxology),80,17,3,,,,
18,down,Hillsong Worship,King of Kings,3,2,3,,,,
19,down,Hillsong Worship,I Will Praise You,7,7,3,,,,
20,-,Johan Muren,Du loge av Guds kjærleiks-eld,-,8,1,,,,
21,-,Central Live,I Lift My Eyes (Noel),-,21,1,,,,
22,up,Johan Muren,Lover Herren! Han er nær,26,14,2,,,,
23,-,Johan Muren,Lover Herren! han er nær,-,4,2,,,,
24,up,Johan Muren,I Fred er jeg nu faret hen,25,4,3,,,,
25,-,Hillsong Worship,Glory to God,-,25,1,,,,
26,-,Johan Muren,Nå lovsyng Herrens navn,-,26,1,,,,
27,-,Johan Muren,Der Er Et Yndigt Land,-,27,2,,,,
28,-,Johan Muren,Lad mig nu din forblive,-,13,2,,,,
29,-,Ingebjørg Bratland & Espen Lind,"Opna deg, hjarte!",-,29,1,,,,
30,-,Hillsong Worship,O Praise the Name (Anástasis),-,22,2,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],43,7,2,,,,
32,-,Lauren Daigle,Look Up Child,-,8,2,,,,
33,-,Leeland,Tears of the Saints,-,33,1,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,3,2,,,,
35,-,Johan Muren,Hver Dag Er En Sjelden Gave,-,35,1,,,,
36,-,Ingebjørg Bratland & Espen Lind,"Nærmere deg, min Gud",-,36,1,,,,
37,-,Hillsong Worship,Behold (Then Sings My Soul),-,14,1,,,,
38,-,Johan Muren,"Jesus, Frelser, los du meg",-,27,1,,,,
39,-,Cody Carnes,Run To the Father,-,18,1,,,,
40,-,Zach Williams,No Longer Slaves (Live),-,40,1,,,,
41,up,Hillsong Worship,See The Light,42,11,3,,,,
42,-,Leeland,Way Maker (Live),-,2,2,,,,
43,-,Johan Muren,"Å, Kor Rik Eg Er",-,43,1,,,,
44,-,Johan Muren,Krist stod op af Døde I Paaske-Morgen røde,-,9,1,,,,
45,up,Bethel Music & Jenn Johnson,Goodness of God (Live),87,3,3,,,,
46,-,Johan Muren,Lys her inn (39a),-,36,1,,,,
47,-,Pat Barrett,Hymn of the Holy Spirit (Live),-,47,1,,,,
48,-,Bethel Music,Reckless Love,-,48,1,,,,
49,-,Johan Muren,Herren Er Min Hyrde,-,49,1,,,,
50,-,Johan Muren,Tett ved sida mi går Jesus,-,50,1,,,,
51,-,solomon lange,Glory to Your Name,-,51,1,,,,
52,-,Johan Muren,Dette Lille Lyset Mitt,-,52,2,,,,
53,-,Elevation Worship,Never Lost,-,53,1,,,,
54,-,Pat Barrett,Land of the Living (Live),-,48,1,,,,
55,-,Johan Muren,"Kom, o kom du Aand som giver",-,20,1,,,,
56,-,Johan Muren,Det Hev Ei Rose Sprunge,-,56,1,,,,
57,-,solomon lange,Like a Dream (feat. Gahzahr),-,57,1,,,,
58,-,Johan Muren,"O Herre Krist, dig til os vend",-,28,1,,,,
59,-,Johan Muren,Akk Fader la ditt ord.,-,12,1,,,,
60,-,Pat Barrett,Better (Live),-,58,1,,,,
61,-,solomon lange,Jehovah Is Good,-,61,1,,,,
62,-,Pat Barrett,Praise Upon Praise (Live),-,62,1,,,,
63,-,Lauren Daigle,Everything,-,9,2,,,,
64,-,Johan Muren,"Herre, Samle Nå Oss Alle",-,64,1,,,,
65,-,Johan Muren,"Nærmere, o Jesus Krist, til deg",-,60,1,,,,
66,down,Johan Muren,I denne Stund,56,23,2,,,,
67,-,Johan Muren,There Is a Fountain Filled With Blood,-,67,1,,,,
68,-,Pat Barrett,Let Everything (Praise the Lord) [Live],-,63,1,,,,
69,-,Lauren Daigle,Rescue,-,2,2,74,2019-10-13,74,2019-10-13
70,-,Johan Muren,Gjennom Denne Dagens Timer,-,70,1,,,,
71,-,Nichole Nordeman,Dear Me,-,71,1,,,,
72,-,Filadelfia Kristiansand,Ingenting Er Umulig,-,72,1,,,,
73,-,Ntokozo Ndlovu,You Are Alpha and Omega,-,73,1,,,,
74,-,Johan Muren,"O Gud, på nåde rik og stor",-,46,2,,,,
75,-,solomon lange,What Else Can I Say,-,75,1,,,,
76,-,Hillsong Worship,Let There Be Light,-,30,1,,,,
77,-,Johan Muren,O For the Peace That Floweth As a River,-,22,1,,,,
78,-,solomon lange,Yayi,-,78,1,,,,
79,-,Johan Muren,Nå Strider Dagen Under,-,54,1,,,,
80,-,Phil Wickham,This Is Amazing Grace,-,80,1,,,,
81,down,Hillsong Worship,What a Beautiful Name,18,3,3,,,,
82,-,Johan Muren,Eit Ord Er Ei Pil,-,59,1,,,,
83,-,solomon lange,Imela,-,83,1,,,,
84,down,Johan Muren,Me stolte mannsborn alle,24,21,2,,,,
85,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,2,,,,
86,-,Hillsong Worship,The First Noel,-,86,1,,,,
87,-,solomon lange,Mai Grima,-,87,1,,,,
88,-,Johan Muren,Den Fyrste Song Eg Høyra Fekk,-,79,1,,,,
89,-,Johan Muren,"Kom, Du Som Eig Eit Hjarta Sårt",-,89,1,,,,
90,-,Hillsong Worship,His Glory Appears (Live),-,90,1,,,,
91,-,solomon lange,Godiya,-,91,1,,,,
92,-,Johan Muren,"Gud, Når Du Til Regnskap Kaller",-,48,1,,,,
93,-,Johan Muren,Å la oss ligne Jesus,-,93,1,,,,
94,-,Pat Barrett,I Will Follow (Spontaneous/Live),-,54,1,,,,
95,-,Johan Muren,Enn står Jesus og banker,-,50,1,,,,
96,-,Johan Muren,"Enhver, som tror og bliver døbt",-,27,1,,,,
97,-,Johan Muren,Fager Kveldsol Smiler,-,62,2,,,,
98,-,Johan Muren,Paa hans Kors Pilatus skriver (Melodi 1),-,7,1,,,,
99,-,Johan Muren,Å Du Som Tok Dei Små I Famn,-,8,2,,,,
100,-,Johan Muren,Så Går Ein Dag Ifrå Vår Tid,-,54,1,,,,
