Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,145,,,,
2,down,Lauren Daigle,You Say,1,1,146,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,145,,,,
4,up,Candi Staton,Young Hearts Run Free,7,3,100,,,,
5,up,Montell Fish,Fall in Love with You.,11,3,42,,,,
6,up,Montell Fish,Talk 2 Me,16,4,52,,,,
7,up,Cory Asbury,Reckless Love,10,3,131,,,,
8,up,Joyce Chale,Yesu Ni Bwana,8,7,6,,,,
9,up,Jesus Loves Electro & Neteland,Fly,37,9,2,,,,
10,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),15,2,103,85,2020-03-22,78,2020-03-29
11,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),20,4,19,,,,
12,up,Zach Williams,Heart of God,14,7,4,,,,
13,up,Katy Nichole,In Jesus Name (God Of Possible),13,5,26,,,,
14,down,Fred Åkerström,Jag Ger Dig Min Morgon,9,4,81,,,,
15,down,Joyce Chale,Praise the Lord,3,3,4,,,,
16,up,Jesus Loves Electro & Mitch Wong,This Time,48,16,2,,,,
17,up,Jesus Loves Electro & Neteland,Holy Spirit,42,17,2,,,,
18,down,Joyce Chale,The Song of Victory,5,4,3,,,,
19,down,Montell Fish,And I'd Go a Thousand Miles,17,11,18,,,,
20,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),22,2,66,,,,
21,down,Joyce Chale,I Hunger for You,4,4,6,,,,
22,up,Hillsong Worship,What a Beautiful Name,28,3,126,,,,
23,down,Montell Fish,Destroy Myself Just For You,19,4,38,,,,
24,up,Jesus Loves Electro & David André Østby,New Unknown,49,24,4,,,,
25,up,FBO Lovsang,Løfte våre hender,46,13,9,,,,
26,down,Hillsong Worship,Who You Say I Am,21,4,118,,,,
27,down,Bethel Music & Jenn Johnson,Goodness of God (Live),18,3,108,,,,
28,up,David André Østby,Gi Meg Jesus,31,11,25,,,,
29,up,Filadelfiakirken,For så langt,29,10,61,,,,
30,-,TobyMac & Blessing Offor,The Goodness,-,23,2,,,,
31,up,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,44,6,69,,,,
32,-,Filadelfiakirken,"Hyll deg, Frelser og forsoner",-,11,36,,,,
33,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,30,6,,,,
34,down,Lauren Daigle,Look Up Child,27,8,77,,,,
35,up,MercyMe,Even If,51,23,21,,,,
36,up,Phil Wickham,Hymn of Heaven (Radio Version),56,36,9,,,,
37,up,Hillsong UNITED,Know You Will,54,8,38,,,,
38,-,Blessing Offor,My Tribe,-,38,1,,,,
39,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),33,15,14,,,,
40,-,Hillsong UNITED,So Will I (100 Billion X),-,7,86,,,,
41,down,Leeland,Way Maker (Live),32,2,123,,,,
42,-,TobyMac & Jon Reddick,Show Up Choose Love,-,34,1,,,,
43,down,Brandon Lake,Gratitude,40,5,18,,,,
44,down,Lauren Daigle,Rescue,25,2,125,74,2019-10-13,74,2019-10-13
45,up,Hillsong Worship,One Thing,52,17,9,,,,
46,down,Hillsong Young & Free,Phenomena (DA DA) [LIVE],34,7,15,,,,
47,-,Matthew West,Me on Your Mind (feat. Anne Wilson),-,47,1,,,,
48,-,Chris Tomlin,Holy Forever,-,10,2,,,,
49,up,Filadelfiakirken,Stor Er Din Trofasthet,58,11,41,,,,
50,down,Lauren Daigle,Love Like This,35,12,63,,,,
51,down,Donald Lawrence & The Tri-City Singers,The Blessing of Abraham,23,12,3,,,,
52,-,TobyMac,Help Is On The Way (Maybe Midnight),-,31,5,,,,
53,-,TobyMac,Cornerstone (feat. Zach Williams),-,44,1,,,,
54,-,TobyMac,Deeper,-,54,1,,,,
55,down,Kari Jobe,Revelation Song,26,11,13,,,,
56,-,TobyMac & Sheryl Crow,Promised Land (Collab New),-,46,1,,,,
57,up,Hillsong Worship,I Surrender (Live),71,6,82,,,,
58,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,16,12,,,,
59,-,TobyMac & Marlee McKeehan,Everything About You,-,59,1,,,,
60,-,Hillsong UNITED,Hosanna,-,23,17,,,,
61,-,Evangeliesenteret,"Velsignelsen (feat. Olle-Petter Olsen, Garness, Lisa Børud, Vetle Jarandsen, David Andre Østby, Anita Gjerlaug, Karoline Neteland, Marius Wigardt & Jan Honningdal)",-,5,23,,,,
62,-,Michael W. Smith,Above All (Live),-,25,14,,,,
63,-,Blanca & Dante Bowe,The Healing,-,63,1,,,,
64,-,Bethel Music & Brian Johnson,I Still Believe,-,5,1,,,,
65,down,Montell Fish,love you more than me,63,25,3,,,,
66,-,Charity Gayle,Thank You Jesus for the Blood,-,19,8,,,,
67,down,Fred Hammond,The Lord Is Good (Live),12,12,5,,,,
68,down,David and Tiffany Spencer,It's Already Done,50,44,3,,,,
69,-,Hillsong Worship,O Praise the Name (Anástasis),-,22,40,,,,
70,-,Kari Jobe,I Am Not Alone (Live),-,70,4,,,,
71,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],69,11,18,,,,
72,-,David André Østby,Nåderik,-,72,3,,,,
73,down,Mosaic MSC,This Is How I Thank The Lord,45,23,5,,,,
74,-,TAYA,For All My Life,-,46,6,,,,
75,down,Acta lovsang,Hvem jeg er,74,14,43,,,,
76,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,2,11,,,,
77,-,Vetle Jarandsen,Salige Visshet,-,45,2,,,,
78,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),76,4,62,,,,
79,down,Phil Wickham,Living Hope,64,22,14,,,,
80,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),61,11,13,,,,
81,up,Anna Golden & Kari Jobe,Take It To Jesus,96,26,4,,,,
82,down,Elevation Worship,Same God (Radio Version),78,50,8,,,,
83,-,FBO Lovsang,Ett navn,-,11,10,,,,
84,-,Felix Asraf,Connemara,-,84,1,,,,
85,down,Chris Tomlin,Always,30,27,6,,,,
86,down,Lauren Daigle,Still Rolling Stones,39,24,46,,,,
87,up,Johan Muren,"Krist stod op af Døde, Og frelste os (Melodi 1)",89,20,31,,,,
88,down,Bethel Music,Rescue (feat. Lauren Daigle),57,8,18,,,,
89,-,TobyMac,Life On It,-,84,1,,,,
90,-,Chris Tomlin,How Great Is Our God,-,64,1,,,,
91,-,TobyMac,I just need U.,-,45,5,,,,
92,-,Elevation Worship,See A Victory,-,12,29,,,,
93,down,Hillsong UNITED,From the Inside Out,53,38,6,,,,
94,down,Johan Muren,Paa hans Kors Pilatus skriver (Melodi 1),87,7,59,,,,
95,-,Elvis Presley,You'll Never Walk Alone,-,62,3,,,,
96,-,TobyMac,Found,-,96,1,,,,
97,down,Montell Fish,Darling,38,24,5,,,,
98,-,Steven Meror,A Quiet Triumph,-,98,1,,,,
99,-,Chris Tomlin,Good Good Father,-,12,35,,,,
100,down,Casting Crowns,Nobody (feat. Matthew West),36,8,47,,,,
