Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,148,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,147,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,147,,,,
4,up,Montell Fish,Fall in Love with You.,5,3,44,,,,
5,up,Montell Fish,Destroy Myself Just For You,24,4,40,,,,
6,up,Montell Fish,Talk 2 Me,20,4,54,,,,
7,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),8,4,21,,,,
8,down,Joyce Chale,The Song of Victory,4,4,5,,,,
9,down,Joyce Chale,I Hunger for You,6,4,8,,,,
10,up,Hillsong Worship,What a Beautiful Name,28,3,128,,,,
11,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),17,2,105,85,2020-03-22,78,2020-03-29
12,up,Montell Fish,And I'd Go a Thousand Miles,25,11,20,,,,
13,down,Cory Asbury,Reckless Love,10,3,133,,,,
14,up,Bethel Music & Brian Johnson,I Still Believe,27,5,3,,,,
15,down,Joyce Chale,Gloria,14,14,6,,,,
16,up,Katy Nichole,In Jesus Name (God Of Possible),16,5,28,,,,
17,down,Joyce Chale,Praise the Lord,9,3,6,,,,
18,down,Joyce Chale,Yesu Ni Bwana,7,7,8,,,,
19,up,Filadelfiakirken,For så langt,22,10,63,,,,
20,down,Donald Lawrence & The Tri-City Singers,The Blessing of Abraham,12,12,5,,,,
21,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,2,68,,,,
22,up,Lauren Daigle,Look Up Child,33,8,79,,,,
23,down,Candi Staton,Young Hearts Run Free,18,3,102,,,,
24,up,Hillsong Worship,Who You Say I Am,30,4,120,,,,
25,up,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,42,6,71,,,,
26,down,Bethel Music & Jenn Johnson,Goodness of God (Live),21,3,110,,,,
27,up,Kari Jobe,Revelation Song,38,11,15,,,,
28,up,Lauren Daigle,Rescue,49,2,127,74,2019-10-13,74,2019-10-13
29,up,Casting Crowns,Healer,73,29,6,,,,
30,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",40,30,8,,,,
31,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),29,15,16,,,,
32,-,Montell Fish,Darling,-,24,6,,,,
33,up,MercyMe,Even If,51,23,23,,,,
34,down,Zach Williams,Heart of God,26,7,6,,,,
35,down,Michael W. Smith,Open the Eyes of My Heart (Live),11,11,7,,,,
36,down,Filadelfiakirken,Stor Er Din Trofasthet,32,11,43,,,,
37,up,Casting Crowns,No Hurt,72,37,2,,,,
38,up,Casting Crowns,Jesus at a Distance,71,38,2,,,,
39,-,Bethel Music,Rescue (feat. Lauren Daigle),-,8,19,,,,
40,down,FBO Lovsang,Ett navn,35,11,12,,,,
41,up,Hillsong UNITED,Hosanna,60,23,19,,,,
42,up,Casting Crowns,Scars in Heaven,81,33,6,,,,
43,-,Johan Muren,"Krist stod op af Døde, Og frelste os (Melodi 1)",-,20,32,,,,
44,down,TobyMac & Blessing Offor,The Goodness,23,23,4,,,,
45,up,Zach Williams,Chain Breaker,69,9,5,,,,
46,-,IMI-kirken,Lov Herren min sjel,-,46,5,,,,
47,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,7,19,,,,
48,down,MercyMe,I Can Only Imagine (Independent Release Version),13,13,2,,,,
49,up,Casting Crowns,The Power of the Cross,100,17,6,,,,
50,up,Casting Crowns,Desert Road,75,50,2,,,,
51,down,Filadelfiakirken,"Hyll deg, Frelser og forsoner",43,11,38,,,,
52,-,Impuls,Redningsmann,-,12,43,,,,
53,down,Hillsong Young & Free,Phenomena (DA DA) [LIVE],37,7,17,,,,
54,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,54,23,18,,,,
55,-,Lauren Daigle,Still Rolling Stones,-,24,47,,,,
56,up,Johan Muren,"Djupe,Stille, Sterke, Milde",92,8,24,,,,
57,up,Chris Tomlin,Holy Forever,61,10,4,,,,
58,down,Leeland,Way Maker (Live),41,2,125,,,,
59,down,Elevation Worship,Lamb (feat. Tiffany Hudson) [Live],50,50,2,,,,
60,-,Carola,Himlen I Min Famn,-,1,33,,,,
61,down,TobyMac,Help Is On The Way (Maybe Midnight),31,31,7,,,,
62,-,Casting Crowns,Anything But Easy,-,62,1,,,,
63,-,Kirk Franklin,Love Theory,-,26,11,,,,
64,-,Carola,Gläns Över Sjö Och Strand,-,11,12,,,,
65,-,Impuls,"Kom, la oss tilbe",-,10,29,,,,
66,down,Mercy Chinwo,Excess Love,15,15,2,,,,
67,-,Carola,Jag Är Så Glad Var Julenatt,-,16,13,,,,
68,-,Carola,Mitt Hjerte Alltid Vanker,-,5,13,,,,
69,down,Hillsong Worship,One Thing,39,17,11,,,,
70,-,Casting Crowns,2nd Opinions,-,70,1,,,,
71,-,Impuls,Verdig,-,6,79,,,,
72,up,Hillsong UNITED,So Will I (100 Billion X),78,7,88,,,,
73,-,Oslo Soul Children,Elsket For Den Jeg Er,-,19,22,,,,
74,-,Carola,Stilla Natt,-,18,10,,,,
75,-,Hillsong Worship,O Praise the Name (Anástasis),-,22,41,,,,
76,down,David André Østby,Gi Meg Jesus,55,11,27,,,,
77,up,Filadelfiakirken,Nådepuls,93,32,14,,,,
78,-,Casting Crowns,The Devil is on the Run,-,78,1,,,,
79,-,Hillsong Worship,What a Beautiful Name,-,10,21,,,,
80,-,FBO Lovsang,Løfte våre hender,-,13,10,,,,
81,down,Brandon Lake,Gratitude,66,5,20,,,,
82,down,Lauren Daigle,Hold On To Me,63,3,46,,,,
83,down,Fred Åkerström,Jag Ger Dig Min Morgon,36,5,83,,,,
84,-,Casting Crowns,Crazy People,-,84,1,,,,
85,-,Carola,Dagen Är Kommen,-,22,11,,,,
86,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],74,11,20,,,,
87,-,Hillsong Worship,Hosanna,-,7,20,,,,
88,-,Carola,Härlig Är Jorden,-,7,13,,,,
89,-,Storsalen menighet,Kom Og Se,-,24,9,,,,
90,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,12,80,,,,
91,-,Hillsong Worship,I Surrender (Live),-,6,83,,,,
92,down,Lauren Daigle,Love Like This,52,12,65,,,,
93,down,Elevation Worship,Same God (feat. Jonsal Barrientes),76,9,21,,,,
94,down,Anne Wilson,Hey Girl,88,11,14,,,,
95,-,Impuls,Englenes sang,-,13,11,,,,
96,-,Aage Samuelsen,"Halleluja, Jesus er min venn (2010 Remastered Version)",-,96,1,,,,
97,-,Hillsong UNITED,Know You Will,-,8,39,,,,
98,-,Aage Samuelsen,Jeg sunket var (2010 Remastered Version),-,98,1,,,,
99,-,Johan Muren,"Hav Tak, o Gud, vor Skabermand",-,14,45,,,,
100,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),95,11,53,,,,
