Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,211,,,,
2,up,Lauren Daigle,You Say,2,1,212,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,211,,,,
4,up,Carola,Himlen I Min Famn,4,1,54,,,,
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,2,27,,,,
6,up,Bethel Music,Peace (feat. We The Kingdom),6,2,130,,,,
7,up,Lauren Daigle,Rescue,8,2,191,74,2019-10-13,74,2019-10-13
8,up,Cory Asbury,Reckless Love,15,3,191,,,,
9,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,2,161,85,2020-03-22,78,2020-03-29
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),10,3,168,,,,
11,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),9,4,79,,,,
12,up,Brandon Lake,Gratitude,18,5,76,,,,
13,up,Montell Fish,Fall in Love with You.,13,3,102,,,,
14,up,Carola,Nu Tändas Tusen Juleljus,36,4,22,,,,
15,down,Hillsong Worship,Hosanna,11,7,66,,,,
16,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,2,126,,,,
17,up,Montell Fish,Talk 2 Me,32,4,109,,,,
18,up,Hillsong Worship,Who You Say I Am,19,4,177,,,,
19,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],63,2,25,,,,
20,down,Elevation Worship,See A Victory,16,12,75,,,,
21,down,Hillsong Worship,What a Beautiful Name,17,3,185,,,,
22,up,Pinse Lovsang,Kristus Og Ham Korsfestet (feat. Neteland & David André Østby),31,2,34,,,,
23,up,Joyce Chale,Gloria,54,14,41,,,,
24,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],24,11,58,,,,
25,up,Katy Nichole,In Jesus Name (God Of Possible),35,5,84,,,,
26,up,Elevation Worship,Trust in God (feat. Chris Brown),26,5,30,,,,
27,down,Joyce Chale,Praise the Lord,23,3,46,,,,
28,up,Hillsong Worship,What a Beautiful Name,28,10,54,,,,
29,up,Joyce Chale,The Song of Victory,48,4,41,,,,
30,down,Leeland,Way Maker (Live),21,2,176,,,,
31,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,20,17,11,,,,
32,up,Joyce Chale,I Hunger for You,52,4,41,,,,
33,down,Phil Wickham,Living Hope,27,22,56,,,,
34,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,34,2,60,,,,
35,down,Montell Fish,Destroy Myself Just For You,25,4,95,,,,
36,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),99,11,93,,,,
37,up,Lauren Daigle,Love Like This,38,12,108,,,,
38,up,Charity Gayle,Thank You Jesus for the Blood,40,19,50,,,,
39,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),22,5,35,,,,
40,up,Carola,The Little Drummer Boy,41,3,22,,,,
41,down,David André Østby,Gi Meg Jesus,33,11,76,,,,
42,up,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,43,6,126,,,,
43,down,Get Focused,Jeg Overgir Meg,42,12,45,,,,
44,down,Chris Tomlin,Holy Forever,30,10,57,,,,
45,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],7,3,94,,,,
46,up,Abby Siler,In Between,74,36,5,,,,
47,-,Hillsong Worship,King of Kings,-,2,74,,,,
48,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,11,16,,,,
49,up,Carola,"O, Helga Natt",58,2,26,,,,
50,down,Brandon Lake,Praise You Anywhere,49,19,20,,,,
51,up,Gabe J Gill,Gratitude,73,51,4,,,,
52,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],83,7,60,,,,
53,down,FBO Lovsang,Løfte våre hender,47,13,58,,,,
54,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],29,18,38,,,,
55,down,Hillsong Worship,Forever Reign (Radio Single),53,31,15,,,,
56,up,FBO Lovsang,Ett navn,64,11,57,,,,
57,up,Kari Jobe,Revelation Song,65,11,59,,,,
58,-,Hillsong UNITED,So Will I (100 Billion X),-,7,115,,,,
59,-,MercyMe,I Can Only Imagine,-,56,5,,,,
60,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),61,4,92,,,,
61,down,Fred Åkerström,Jag Ger Dig Min Morgon,44,4,140,,,,
62,down,Carola,Härlig Är Jorden,59,7,21,,,,
63,up,MercyMe,Even If,85,23,63,,,,
64,-,Filadelfiakirken,"Hyll deg, Frelser og forsoner",-,11,75,,,,
65,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,35,6,,,,
66,down,Lauren Daigle,Look Up Child,55,8,133,,,,
67,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),71,12,120,,,,
68,up,Carola,Mary's Boy Child,78,9,21,,,,
69,down,Carola,En Stjärna Lyser Så Klar,62,6,21,,,,
70,up,Filadelfiakirken,For så langt,92,10,119,,,,
71,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,19,16,,,,
72,-,Carola,Gläns Över Sjö Och Strand,-,11,19,,,,
73,down,Hillsong UNITED,Hosanna,50,23,66,,,,
74,-,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),-,14,2,,,,
75,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,40,12,,,,
76,down,CeCe Winans,Goodness of God (Live),45,25,18,,,,
77,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,37,23,64,,,,
78,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,5,28,,,,
79,up,Carola,Dagen Är Kommen,82,22,18,,,,
80,-,Carola,Jag Är Så Glad Var Julenatt,-,16,19,,,,
81,up,Sentrums,Frihet,87,32,19,,,,
82,down,Montell Fish,love you more than me,80,25,25,,,,
83,up,Lanfranco Spadaro,Absorbed,98,2,31,,,,
84,down,Elevation Worship,Resurrecting (Studio Version),69,22,20,,,,
85,-,Francesca Battistelli,Joy To the World,-,12,6,,,,
86,-,Cory Asbury,The Father's House,-,8,40,,,,
87,-,Cody Carnes,The Cross Has the Final Word,-,59,2,,,,
88,-,Mosaic MSC,Tremble,-,42,16,,,,
89,up,Impuls,Aldri Går Du Fra Meg,97,7,38,,,,
90,-,for KING & COUNTRY,Little Drummer Boy (Rewrapped),-,19,11,,,,
91,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,8,56,,,,
92,down,Carola,Mitt Hjerte Alltid Vanker,77,5,22,,,,
93,-,Hillsong Worship,I Surrender (Live),-,6,99,,,,
94,-,Jenn Johnson,You’re Gonna Be OK,-,49,8,,,,
95,-,Montell Fish,And I'd Go a Thousand Miles,-,11,49,,,,
96,-,Zach Williams,Heart of God,-,7,27,,,,
97,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),100,4,99,,,,
98,down,Hillsong UNITED,Lead Me to the Cross,67,26,19,,,,
99,down,Get Focused,Jesus Kristus Er Den Samme,88,15,3,,,,
100,-,Mercy Chinwo,Excess Love,-,15,3,,,,
