Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,11,47,2019-10-06,47,2019-10-06
2,up,Leeland,Way Maker (Live),2,2,10,,,,
3,up,Bethel Music & Jenn Johnson,Goodness of God (Live),5,3,11,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,11,,,,
5,up,Cory Asbury,Reckless Love,8,3,9,,,,
6,up,Hillsong Worship,King of Kings,7,2,11,,,,
7,down,Lauren Daigle,Rescue,6,2,10,74,2019-10-13,74,2019-10-13
8,up,Sixpence None the Richer,Kiss Me,13,1,10,,,,
9,down,Hillsong Worship,What a Beautiful Name,3,3,11,,,,
10,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),10,4,10,,,,
11,up,Hillsong Worship,See The Light,14,11,6,,,,
12,up,Hillsong Worship,Awake My Soul,12,9,10,,,,
13,up,Hillsong Worship,Come Alive,16,11,8,,,,
14,down,Hillsong Worship,Who You Say I Am,11,4,9,,,,
15,-,Hillsong Worship,Every Breath,-,13,4,,,,
16,up,Elevation Worship,O Come to the Altar (Live),93,16,3,,,,
17,up,Candi Staton,Young Hearts Run Free,42,3,6,,,,
18,-,Hillsong Worship,Bright As The Sun,-,9,5,,,,
19,up,Hillsong Worship,No One But You,24,13,6,,,,
20,down,Lauren Daigle,You Say (Piano/Vocal),9,1,9,,,,
21,up,Hillsong Worship,From Whom All Blessings Flow (Doxology),66,17,5,,,,
22,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),88,12,6,,,,
23,up,Johan Muren,Paa hans Kors Pilatus skriver (Melodi 1),29,7,4,,,,
24,-,Johan Muren,Vor Disk og Dug er alt bered,-,15,6,,,,
25,up,Johan Muren,I Fred er jeg nu faret hen,36,4,6,,,,
26,down,Hillsong UNITED,Another in the Fire (Live),22,22,4,,,,
27,-,Hillsong Worship,I Will Praise You,-,7,5,,,,
28,up,Lauren Daigle,Everything,71,9,5,,,,
29,-,Hillsong Worship,Dawn,-,8,6,,,,
30,up,Hillsong Worship,He Shall Reign,70,14,4,,,,
31,-,Sunday Service Choir,Father Stretch,-,4,3,,,,
32,down,Lauren Daigle,Look Up Child,18,8,8,,,,
33,up,Filadelfiakirken,For så langt,69,10,7,,,,
34,-,Johan Muren,Du ledte frem ved Almagts Bud,-,5,4,,,,
35,-,Johan Muren,Jesus staar og rækker Hænder,-,10,5,,,,
36,down,Hillsong UNITED,Good Grace (Live),31,24,5,,,,
37,-,Johan Muren,Den Trøst er stor,-,24,1,,,,
38,down,Johan Muren,Lover Herren! han er nær,25,4,7,,,,
39,down,Johan Muren,De knælede med Ja mod Ja,21,4,6,,,,
40,-,Acta lovsang,Hvem jeg er,-,14,3,,,,
41,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,41,1,,,,
42,-,Johan Muren,Å Du Som Tok Dei Små I Famn,-,8,4,,,,
43,up,Hillsong Worship,King Of Kings (Live),82,3,5,,,,
44,down,Lauren Daigle,Love Like This,28,12,8,,,,
45,-,Casting Crowns,Nobody (feat. Matthew West),-,8,1,,,,
46,-,Hillsong Worship,Upper Room,-,2,5,,,,
47,-,Lauren Daigle,Losing My Religion,-,27,2,,,,
48,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],15,6,4,,,,
49,-,Leeland,Better Word (Live),-,49,1,,,,
50,-,Johan Muren,"Jesus lever, Graven brast",-,12,3,,,,
51,-,Lauren Daigle,Remember,-,29,4,,,,
52,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,10,1,,,,
53,down,Hillsong UNITED,So Will I (100 Billion X),45,7,4,,,,
54,-,Johan Muren,"Hav Tak, o Gud, vor Skabermand",-,14,2,,,,
55,-,Hillsong Young & Free,Highs & Lows,-,19,3,,,,
56,up,Zach Williams & Dolly Parton,There Was Jesus,98,15,5,,,,
57,down,Lauren Daigle,This Girl,40,17,5,,,,
58,down,Johan Muren,Jesus græd. Fald paa mit Hjerte,49,8,5,,,,
59,up,Phil Wickham,Living Hope,84,22,3,,,,
60,-,David André Østby,Gi Meg Jesus,-,11,2,,,,
61,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,5,2,,,,
62,up,Filadelfiakirken,Nådepuls,90,32,3,,,,
63,up,Lauren Daigle,Still Rolling Stones,92,24,5,,,,
64,-,Ole Paus,"O, Bli Hos Meg",-,4,5,,,,
65,down,Impuls,Verdig,17,6,9,,,,
66,-,Oslo Soul Children,Let the Love Flow,-,66,1,,,,
67,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,29,4,,,,
68,-,Michael W. Smith,Above All (Live),-,25,1,,,,
69,-,Hillsong Worship,What a Beautiful Name,-,10,1,,,,
70,-,Sunday Service Choir,Revelations 19:1,-,15,3,,,,
71,down,Cory Asbury,Reckless Love (feat. Tori Kelly),35,35,2,,,,
72,down,Johan Muren,Du loge av Guds kjærleiks-eld,33,8,4,,,,
73,-,Bethel Music,No Longer Slaves,-,73,1,,,,
74,down,Kelly Willard,Train Up This Child,46,34,2,,,,
75,-,Lauren Daigle,Your Wings,-,31,4,,,,
76,down,Kelly Willard,Time,48,15,2,,,,
77,-,Johan Muren,Å Du Som Vet Om Verdens Ve,-,8,3,,,,
78,-,Hillsong Worship,Behold (Then Sings My Soul),-,14,2,,,,
79,-,Johan Muren,"Min Frelser, du som legedommen eier",-,31,2,,,,
80,down,Kelly Willard,Daddy’s Girl,20,18,2,,,,
81,down,Kelly Willard,Goodnight World,52,20,3,,,,
82,-,Johan Muren,"Di miskunn Gud, er rik og stor",-,16,3,,,,
83,down,Kelly Willard,Share With Teddy Bear,55,21,2,,,,
84,-,Sunday Service Choir,Ultralight Beam,-,9,3,,,,
85,-,Lauren Daigle,Rebel Heart,-,33,4,,,,
86,down,Kelly Willard,Goodnight To Today,57,10,2,,,,
87,down,Elevation Worship,See A Victory,32,12,7,,,,
88,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,51,2,,,,
89,-,Johan Muren,Joy to the World,-,11,2,,,,
90,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,30,3,,,,
91,-,Johan Muren,O Sjæleven,-,7,1,,,,
92,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,34,1,,,,
93,-,Johan Muren,Lys her inn (39a),-,36,2,,,,
94,-,Carola,Himlen I Min Famn,-,1,9,,,,
95,-,Johan Muren,O lue fra Guds kjærlighet,-,19,3,,,,
96,-,Michael W. Smith,"Twinkle, Twinkle Little Star",-,82,1,,,,
97,down,Kelly Willard,Bless My Daughter,59,20,3,,,,
98,-,Rend Collective,Your Name Is Power,-,31,1,,,,
99,-,Johan Muren,Vår Herre og Gud.,-,32,1,,,,
100,-,Johan Muren,"Gud, Haldt Oss Oppe Ved Ditt Ord",-,19,5,,,,
