Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,93,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,93,,,,
3,up,Secondary Citizens,Sometimes,4,2,2,,,,
4,down,Candi Staton,Young Hearts Run Free,3,3,62,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),9,1,64,,,,
6,up,Zuzana Martinsen,Sleep in Peace,12,2,41,,,,
7,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,7,3,,,,
8,down,Sixpence None the Richer,Kiss Me,2,1,92,,,,
9,-,Elevation Worship,Graves Into Gardens (Studio),-,9,24,,,,
10,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,59,85,2020-03-22,78,2020-03-29
11,down,Johan Muren,"Våk, O Sjel, Og Bed",10,4,32,,,,
12,-,Dunsin Oyekan,Breathe,-,12,1,,,,
13,up,Hillsong UNITED,So Will I (100 Billion X),15,7,55,,,,
14,-,Johan Muren,Lover Herren! han er nær,-,4,52,,,,
15,up,Johan Muren,Å Du Som Vet Om Verdens Ve,35,8,35,,,,
16,-,Lauren Daigle,Tremble (Live),-,16,1,,,,
17,up,Johan Muren,Jeg glæder mig,37,6,38,,,,
18,up,Johan Muren,"Jesus, du har brakt Guds rike",58,3,36,,,,
19,up,Johan Muren,O Sjæleven,38,7,36,,,,
20,up,Johan Muren,"Dype, Stille, sterke, milde",98,5,34,,,,
21,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,41,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),50,3,71,,,,
23,up,Johan Muren,Gjer Kristus kjend,30,6,35,,,,
24,-,Acta lovsang,Hvem jeg er,-,14,20,,,,
25,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),33,12,50,,,,
26,up,Phil Wickham,Battle Belongs,57,4,33,,,,
27,-,Bethel Music & Jenn Johnson,Goodness of God,-,2,51,,,,
28,up,Johan Muren,Du loge av Guds kjærleiks-eld,41,8,36,,,,
29,down,Hillsong Worship,Who You Say I Am,27,4,74,,,,
30,up,Johan Muren,Å Du Som Tok Dei Små I Famn,46,8,35,,,,
31,-,"Community Music, Joe L Barnes & Lucas & Evelyn Cortazio",Wake Up (Live),-,31,1,,,,
32,-,Oslo Soul Children,Elsket For Den Jeg Er,-,19,5,,,,
33,down,Hillsong UNITED,Know You Will,16,8,5,,,,
34,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,34,2,,,,
35,-,Leeland,Way Maker (Single Version),-,21,8,,,,
36,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,36,3,,,,
37,up,Hillsong Worship,I Surrender (Live),44,6,51,,,,
38,-,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),-,38,1,,,,
39,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",94,5,9,,,,
40,-,Kari Jobe,The Blessing (Live),-,11,20,,,,
41,-,Impuls,Verdig,-,6,50,,,,
42,down,Johan Muren,I Fred er jeg nu faret hen,7,4,55,,,,
43,-,Anne Wilson,My Jesus,-,30,3,,,,
44,-,TobyMac,Help Is On The Way (Maybe Midnight),-,31,4,,,,
45,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,45,2,,,,
46,-,Hillsong Worship,Fresh Wind,-,5,9,,,,
47,-,Secondary Citizens,Consume (feat. Haven Yates),-,13,6,,,,
48,-,Bethel Music & Cory Asbury,Reckless Love,-,9,37,,,,
49,-,Justin Bieber & Beam,Freedom,-,1,15,,,,
50,-,Da' T.R.U.T.H. & Limoblaze,Sound of Victory (feat. Travis Greene),-,50,1,,,,
51,-,Johnny Cash,Daddy Sang Bass,-,27,11,,,,
52,up,Lauren Daigle,Hold On To Me,72,3,15,,,,
53,-,Harald Høidahl,Lovsyng Herren hele jorden,-,49,2,,,,
54,-,Dante Bowe,Champion (Studio Version),-,23,10,,,,
55,up,Cory Asbury,Reckless Love,84,3,84,,,,
56,up,Leeland,Way Maker (Live),71,2,84,,,,
57,up,Judikay,Capable God,83,57,2,,,,
58,-,Anne Wilson,Devil (Live),-,58,1,,,,
59,-,MercyMe,Even If,-,23,6,,,,
60,-,Johan Muren,Nu ville vi os samle,-,16,11,,,,
61,-,Filadelfiakirken,Stor Er Din Trofasthet,-,11,24,,,,
62,-,Filadelfiakirken,For så langt,-,10,28,,,,
63,-,Hope Darst,Start Over,-,63,1,,,,
64,-,Johan Muren,"Op, glædes alle, glædes nu (Melodi 1)",-,19,28,,,,
65,-,Hope Darst,The Hope of Jesus,-,65,1,,,,
66,-,Johan Muren,Fred til Bod for bittert Savn (Melodi 1),-,17,12,,,,
67,-,Johan Muren,Lov og Tak og evig Ære,-,18,8,,,,
68,-,Johan Muren,"Lær mig, Gud, min Synd at kjende",-,16,4,,,,
69,-,Red Rocks Worship,Living God,-,69,2,,,,
70,-,Hope Darst,Love Like This,-,70,1,,,,
71,-,Lauren Daigle,Still Rolling Stones,-,24,27,,,,
72,down,Elevation Worship,O Come to the Altar (Live),47,16,25,,,,
73,-,David André Østby,I Navnet Jesus (feat. Ida Möller),-,73,1,,,,
74,down,Fred Åkerström,Jag Ger Dig Min Morgon,22,4,53,,,,
75,-,Hope Darst,Who You've Always Been,-,75,2,,,,
76,-,Johan Muren,"Herre Jesu, kom tilstede",-,74,3,,,,
77,-,Johan Muren,"Udi din Haand, o Fader blid",-,43,8,,,,
78,-,Johan Muren,"Jesus, Jesus, ver du hjå meg",-,43,7,,,,
79,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),28,2,19,,,,
80,-,Hope Darst,Peace Be Still,-,12,20,,,,
81,down,Johan Muren,Gud Signe Maten På Vårt Bord,43,6,39,,,,
82,-,Johan Muren,De trodde at Jesus var borte,-,52,2,,,,
83,-,Johan Muren,Lær Meg Å Kjenne Dine Veier (530A),-,18,22,,,,
84,-,Johan Muren,Saa vil vi nu sige hverandre Farvel,-,51,5,,,,
85,up,Hope Darst,Promise Keeper,85,23,3,,,,
86,-,Johan Muren,Mitt liv vil Jeg Leve,-,57,2,,,,
87,-,Hope Darst,Set Free,-,87,1,,,,
88,down,Johan Muren,De knælede med Ja mod Ja,32,4,54,,,,
89,-,Johan Muren,"Jesus, Styr Min Vesle Båt",-,9,40,,,,
90,-,Johan Muren,Hvor To og Tre forsamlet er,-,21,22,,,,
91,-,Lauren Daigle,Remember,-,29,30,,,,
92,-,Hope Darst,Surrender,-,92,1,,,,
93,-,Johan Muren,"Altid Salig, Om Ei Alltid Glad",-,45,3,,,,
94,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,13,2,,,,
95,-,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,-,93,2,,,,
96,-,Johan Muren,Eit Ord Er Ei Pil,-,59,4,,,,
97,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),75,11,33,,,,
98,down,Johan Muren,"O Jesu, lov og Ære",42,7,42,,,,
99,-,Hillsong Young & Free,Every Little Thing (feat. Andy Mineo),-,99,1,,,,
100,down,Montell Fish,Talk 2 Me,90,4,5,,,,
