Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,199,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,198,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,198,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,2,14,,,,
5,up,Lauren Daigle,Rescue,5,2,178,74,2019-10-13,74,2019-10-13
6,up,Phil Wickham,This Is Our God,10,6,27,,,,
7,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),6,4,66,,,,
8,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,3,155,,,,
9,up,Brandon Lake,Gratitude,16,5,63,,,,
10,up,Chris Tomlin,Holy Forever,17,10,44,,,,
11,down,Bethel Music,Peace (feat. We The Kingdom),8,2,117,,,,
12,down,Cory Asbury,Reckless Love,9,3,178,,,,
13,down,Pinse Lovsang,Kristus Og Ham Korsfestet (feat. Neteland & David André Østby),12,2,21,,,,
14,up,Montell Fish,Destroy Myself Just For You,14,4,82,,,,
15,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],11,3,81,,,,
16,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,84,16,2,,,,
17,up,Katy Nichole,In Jesus Name (God Of Possible),22,5,72,,,,
18,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),15,4,79,,,,
19,down,Elevation Worship,Trust in God (feat. Chris Brown),13,5,18,,,,
20,up,Abbie Gamboa & UPPERROOM,eyes locked on the king,28,15,14,,,,
21,down,Montell Fish,Fall in Love with You.,20,3,89,,,,
22,up,Hillsong Worship,What a Beautiful Name,32,3,172,,,,
23,up,Hillsong Worship,Who You Say I Am,42,4,164,,,,
24,up,Phil Wickham,I Believe,68,24,4,,,,
25,up,Red Rocks Worship,Good Plans,37,20,15,,,,
26,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,2,113,,,,
27,-,Phil Wickham,Creator,-,27,1,,,,
28,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],24,18,29,,,,
29,up,Charity Gayle,Thank You Jesus for the Blood,31,19,39,,,,
30,up,Hillsong Worship,Hosanna,56,7,53,,,,
31,up,Hillsong Worship,What a Beautiful Name,35,10,45,,,,
32,down,Bethel Music,Holy Forever,21,5,25,,,,
33,up,Zahriya Zachary,Back To Life (Studio Version),43,33,5,,,,
34,up,Phil Wickham,Sunday Is Coming,92,8,17,,,,
35,down,Filadelfiakirken,For så langt,29,10,106,,,,
36,up,FBO Lovsang,Kom og ta Din plass,55,22,16,,,,
37,down,Fred Åkerström,Jag Ger Dig Min Morgon,36,5,127,,,,
38,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),60,11,84,,,,
39,down,Leeland,Way Maker (Live),23,2,164,,,,
40,up,Chris Tomlin,Good Good Father,61,12,63,,,,
41,-,Phil Wickham,Praise the Lord,-,41,1,,,,
42,up,FBO Lovsang,Løfte våre hender,72,13,46,,,,
43,down,Phil Wickham,Living Hope,38,22,47,,,,
44,up,Hillsong UNITED,So Will I (100 Billion X),69,7,108,,,,
45,down,Brandon Lake,Praise You Anywhere,30,19,12,,,,
46,up,Oslo Soul Children,Elsket For Den Jeg Er,63,19,50,,,,
47,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],50,11,46,,,,
48,-,Phil Wickham,100%,-,48,1,,,,
49,up,Elevation Worship,See A Victory,64,12,66,,,,
50,up,Filadelfiakirken,Stor Er Din Trofasthet,74,11,78,,,,
51,-,Phil Wickham,The Jesus Way,-,51,3,,,,
52,down,Kari Jobe,Revelation Song,45,11,51,,,,
53,-,Mosaic MSC,This Is How I Thank The Lord,-,23,7,,,,
54,down,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),18,18,5,,,,
55,up,Filadelfiakirken,Igjen (feat. Emilie Ellingsen) [Live],71,23,18,,,,
56,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),34,5,23,,,,
57,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),77,4,91,,,,
58,down,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),39,8,49,,,,
59,up,MercyMe,Even If,82,23,57,,,,
60,-,Anahit,Spirit Lead Me,-,54,1,,,,
61,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],40,7,51,,,,
62,up,Lauren Daigle,First,78,32,13,,,,
63,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),41,2,149,85,2020-03-22,78,2020-03-29
64,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,25,19,,,,
65,-,Impuls,Verdig,-,6,112,,,,
66,-,Katy Nichole,Jesus Changed My Life,-,66,4,,,,
67,up,Phil Wickham,Battle Belongs,70,4,84,,,,
68,down,Filadelfiakirken,"Hyll deg, Frelser og forsoner",46,11,68,,,,
69,down,Impuls,"Kom, la oss tilbe",51,10,52,,,,
70,down,Montell Fish,love you more than me,25,25,19,,,,
71,down,Montell Fish,Talk 2 Me,27,4,96,,,,
72,-,Katy Nichole,Hold On,-,68,2,,,,
73,-,FBO Lovsang,Ett navn,-,11,48,,,,
74,-,Kirk Franklin,Try Love,-,70,1,,,,
75,-,Katy Nichole,"Jesus, Thank You",-,75,1,,,,
76,down,Joyce Chale,I Hunger for You,62,4,29,,,,
77,down,Joyce Chale,Praise the Lord,47,3,33,,,,
78,-,Katy Nichole,Take It To The Cross,-,78,1,,,,
79,-,Katy Nichole,By The Grace Of God,-,79,1,,,,
80,down,Cody Carnes,Nothing Else,49,15,47,,,,
81,up,Sentrums,Den Samme Kraft,98,44,5,,,,
82,down,Joyce Chale,Yesu Ni Bwana,54,7,31,,,,
83,-,Katy Nichole,Things I Wish I Would've Said,-,83,1,,,,
84,down,Joyce Chale,Gloria,52,14,31,,,,
85,down,Joyce Chale,The Song of Victory,65,4,28,,,,
86,-,Katy Nichole,Living Proof,-,86,1,,,,
87,-,Katy Nichole,Please,-,87,1,,,,
88,-,Lauren Daigle,Love Like This,-,12,101,,,,
89,-,FBO Lovsang,Majestet,-,18,20,,,,
90,down,Hillsong UNITED,Hosanna,57,23,58,,,,
91,-,Bethel Music & Jenn Johnson,Goodness of God,-,2,80,,,,
92,-,Katy Nichole,Turn To Jesus,-,92,1,,,,
93,down,Abby Siler,In Between,88,36,3,,,,
94,up,Bethel Music,Surrounded By Holy,99,7,18,,,,
95,down,JWLKRS Worship,Silence,94,40,8,,,,
96,-,Chris Tomlin,Is He Worthy?,-,65,4,,,,
97,down,Lauren Daigle,Look Up Child,48,8,121,,,,
98,-,Cory Asbury,These are the Days,-,58,1,,,,
99,down,Impuls,Når vi går med deg,95,11,21,,,,
100,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,67,6,115,,,,
