Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Neteland,Kong Jesus,4,1,11,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,228,,,,
3,down,Lauren Daigle,You Say,1,1,229,47,2019-10-06,47,2019-10-06
4,up,Neteland,Alfa og Omega,11,3,3,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,228,,,,
6,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,2,44,,,,
7,up,Neteland,"Kom, Løft Opp Hans Navn",8,6,3,,,,
8,up,Neteland & Therese Haukeland,Vi Tilber Deg,9,7,3,,,,
9,down,Neteland,Du Tar Imot Meg,6,6,8,,,,
10,down,Lauren Daigle,Rescue,7,2,208,74,2019-10-13,74,2019-10-13
11,up,Neteland & Hans Oscar Hektner,All Ære Til Deg,19,11,3,,,,
12,up,Pinse Lovsang,Kristus Og Ham Korsfestet (feat. Neteland & David André Østby),21,2,51,,,,
13,up,Neteland,Seiret,15,10,3,,,,
14,up,Forrest Frank,Good Day,14,5,9,,,,
15,up,Brandon Lake,Gratitude,16,5,93,,,,
16,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,3,185,,,,
17,down,Bethel Music,Peace (feat. We The Kingdom),12,2,147,,,,
18,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],13,3,111,,,,
19,up,Hillsong Worship,Hosanna,22,7,83,,,,
20,down,Cory Asbury,Reckless Love,17,3,208,,,,
21,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),25,4,96,,,,
22,up,Montell Fish,Destroy Myself Just For You,24,4,112,,,,
23,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),18,4,109,,,,
24,up,Hillsong Worship,What a Beautiful Name,27,10,70,,,,
25,up,Bethel Music & David Funk,The Blood (Live),56,25,2,,,,
26,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],26,11,75,,,,
27,up,La iglesia de María,Crepúsculo de la Vida,61,11,6,,,,
28,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,23,6,140,,,,
29,up,La iglesia de María,Momentos De Tribulación,49,8,6,,,,
30,up,La iglesia de María,El Amor Perdura,34,10,6,,,,
31,up,Bethel Music & Jenn Johnson,Holy Forever (Live),77,31,2,,,,
32,up,Kollektivet Lovsang,Kom Hellig Ånd - Live (feat. Fredrik Lauvland) [Live],39,5,6,,,,
33,up,David André Østby,Gi Meg Jesus,33,11,89,,,,
34,up,"Bethel Music, Jenn Johnson & David Funk",When You Walk Into the Room (Spontaneous) [Live],62,34,2,,,,
35,up,Leeland,Way Maker (Live),42,2,193,,,,
36,up,Elevation Worship,Another One (feat. Chris Brown),58,20,7,,,,
37,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),37,2,143,,,,
38,up,Chris Tomlin,Holy Forever,88,10,73,,,,
39,up,"Bethel Music, Paul McClure & Hannah McClure",Stand In Awe (Spontaneous) [Live],80,39,2,,,,
40,up,Forrest Frank & Connor Price,Up!,45,5,3,,,,
41,up,Kollektivet Lovsang,Hellig - Live (feat. Anita Nymoen Gjerlaug),47,9,4,,,,
42,down,Hillsong Worship,Who You Say I Am,29,4,194,,,,
43,up,Fred Åkerström,Jag Ger Dig Min Morgon,51,5,156,,,,
44,down,Filadelfiakirken,"Hyll deg, Frelser og forsoner",43,11,84,,,,
45,up,Montell Fish,Talk 2 Me,57,4,126,,,,
46,up,Filadelfiakirken,For så langt,53,10,133,,,,
47,up,Charity Gayle,Thank You Jesus for the Blood,60,37,15,,,,
48,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),32,4,111,,,,
49,down,Get Focused,Jeg Overgir Meg,46,12,59,,,,
50,up,"Bethel Music, Abbie Gamboa & Jenn Johnson",Give Me Jesus (Spontaneous) [Live],71,50,2,,,,
51,up,La iglesia de María,En La Sinfonia De Nazaret,81,19,5,,,,
52,down,Lauren Daigle,Trust in You,40,13,61,,,,
53,down,Hillsong Worship,What a Beautiful Name,20,3,202,,,,
54,-,Pinse Lovsang,Holder Urokkelig Fast,-,44,1,,,,
55,up,"Bethel Music, Hannah McClure & Paul McClure",Jesus We Love You (Reprise) [Live],87,55,2,,,,
56,-,David André Østby,Graven Er Tom,-,9,28,,,,
57,up,Bethel Music & Tiffany Hudson,Forever YHWH/Worthy of It All (Spontaneous) [Live],86,57,2,,,,
58,up,Phil Wickham,Sunday Is Coming,99,8,24,,,,
59,up,Phil Wickham,SUNDAY IS COMING • (HOMETOWN VERSION),93,59,2,,,,
60,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),98,2,177,85,2020-03-22,78,2020-03-29
61,up,Bethel Music & Edward Rivera,Nothing Else (Live),90,61,2,,,,
62,up,Filadelfiakirken,Stor Er Din Trofasthet,85,11,98,,,,
63,down,Elevation Worship,Trust in God (feat. Chris Brown),44,5,45,,,,
64,up,Kollektivet Lovsang,Vi Løfter Vår Sang - Live (feat. Sindre Bruns Suphellen) [Live],83,17,5,,,,
65,down,Impuls,Verdig,41,6,134,,,,
66,-,Kollektivet Lovsang,Vi Takker Deg - Live (feat. Jenny Sofia Bruns Suphellen),-,36,3,,,,
67,down,Katy Nichole,In Jesus Name (God Of Possible),36,5,99,,,,
68,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,48,6,,,,
69,up,Hillsong Worship,King of Kings,89,2,88,,,,
70,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,5,48,,,,
71,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,9,52,,,,
72,down,FBO Lovsang,Ett navn,50,11,68,,,,
73,down,Lauren Daigle,Still Rolling Stones,35,24,72,,,,
74,down,Elevation Worship,Do It Again,65,41,19,,,,
75,-,Sentrums,Frihet,-,32,25,,,,
76,-,"Bethel Music, Hannah McClure & Noah Paul Harrison",Lift Up Holy Hands/He's Alive (Spontaneous) [Live],-,76,1,,,,
77,-,Impuls,"Kom, la oss tilbe",-,10,66,,,,
78,down,Lauren Daigle,Look Up Child,38,8,148,,,,
79,up,Phil Wickham,THE JESUS WAY • HOMETOWN VERSION,84,79,2,,,,
80,up,Dax,God's Eyes,92,59,5,,,,
81,-,Filadelfiakirken,Igjen (feat. Emilie Ellingsen) [Live],-,23,27,,,,
82,down,Bethel Music & Brian Johnson,I Really Love You (Spontaneous) [Live],79,79,2,,,,
83,down,Hillsong UNITED,So Will I (100 Billion X),74,7,123,,,,
84,up,Bethel Music & John Wilds,Show Me Your Face (Spontaneous) [Live],97,84,2,,,,
85,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),72,12,131,,,,
86,-,SØNDAGSSKOLEN NORGE,"Opp, opp, opp (feat. Vegar Hoholm)",-,78,3,,,,
87,up,Zuzana Martinsen,Sleep in Peace,94,2,85,,,,
88,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,11,105,,,,
89,down,Bethel Music,Holy Forever,68,5,42,,,,
90,down,FBO Lovsang,Løfte våre hender,55,13,69,,,,
91,down,Lauren Daigle,Hold On To Me,28,3,66,,,,
92,-,Ufestivalen,Mitt Sikre Håp,-,31,11,,,,
93,-,Christian Lofi,Bought by the blood of Jesus,-,93,1,,,,
94,-,Jesus Image,Yeshua (Live),-,51,5,,,,
95,down,Josiah Queen,The Prodigal,82,27,14,,,,
96,-,Impuls,Aldri Går Du Fra Meg,-,7,45,,,,
97,down,Impuls,Redningsmann,96,12,61,,,,
98,down,Casting Crowns,Nobody (feat. Matthew West),54,8,88,,,,
99,-,Red Rocks Worship,Good Plans,-,20,26,,,,
100,-,Forrest Frank & Hulvey,No Longer Bound,-,18,20,,,,
