Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Secury Boiz,Raid of Voltage,7,1,18,,,,
2,down,Lauren Daigle,You Say,1,1,49,47,2019-10-06,47,2019-10-06
3,up,Secury Boiz,Ignore Confidence,5,1,18,,,,
4,up,Secury Boiz,Yelling Railing on Boat,8,1,16,,,,
5,up,Secury Boiz,Shine High Stay Low Between,6,1,18,,,,
6,down,Secury Boiz,Stage Run One,3,1,17,,,,
7,down,Secury Boiz,Vol. Of You,2,1,17,,,,
8,down,Secury Boiz,Straight Move or Dance,4,1,17,,,,
9,up,Ravenclor,Extra Kind,11,3,16,,,,
10,up,Ravenclor,Mind Maker,19,6,15,,,,
11,down,Ravenclor,Happy Places,9,5,17,,,,
12,up,Ravenclor,Prince Wacco,12,2,18,,,,
13,up,Ravenclor,Little Shack,17,2,17,,,,
14,down,Ravenclor,World on Placement,10,3,17,,,,
15,up,Ravenclor,Hassy Hey,16,7,16,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,2,49,,,,
17,down,Sixpence None the Richer,Kiss Me,15,1,48,,,,
18,-,Lauren Daigle,Rescue,-,2,45,74,2019-10-13,74,2019-10-13
19,up,Cory Asbury,Reckless Love,20,3,45,,,,
20,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],95,6,36,,,,
21,up,Bethel Music,Peace (feat. We The Kingdom),32,2,27,,,,
22,-,Johan Muren,I Fred er jeg nu faret hen,-,4,22,,,,
23,up,Impuls,Redningsmann,41,12,19,,,,
24,-,Johan Muren,Jesus staar og rækker Hænder,-,10,22,,,,
25,-,Johan Muren,"O Jesu, lov og Ære",-,7,14,,,,
26,-,Impuls,Verdig,-,6,35,,,,
27,-,Johan Muren,"Hav Tak, o Gud, vor Skabermand",-,14,21,,,,
28,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),27,2,26,85,2020-03-22,78,2020-03-29
29,-,Johan Muren,Traads Kors og Død,-,9,11,,,,
30,up,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,92,6,11,,,,
31,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),47,11,10,,,,
32,-,Johan Muren,Lys her inn (39b),-,31,8,,,,
33,down,Hillsong UNITED,So Will I (100 Billion X),14,7,32,,,,
34,-,Johan Muren,Du Kan Ikke Tro,-,18,10,,,,
35,-,Hillsong Young & Free,Indescribable (Live),-,35,3,,,,
36,-,Jonathan David,So Much Grace,-,36,1,,,,
37,-,Impuls,Aldri Går Du Fra Meg,-,7,9,,,,
38,down,Hillsong Worship,What a Beautiful Name,18,3,47,,,,
39,-,Hillsong UNITED,Another in the Fire (Live),-,22,19,,,,
40,up,Zach Williams & Dolly Parton,There Was Jesus,60,15,20,,,,
41,down,Hillsong Worship,Who You Say I Am,24,4,41,,,,
42,down,Lauren Daigle,Look Up Child,23,8,33,,,,
43,down,Hillsong Worship,King of Kings,26,2,35,,,,
44,-,Jeremy Camp,Give Me Jesus,-,44,1,,,,
45,up,Hillsong Worship,I Surrender (Live),57,6,28,,,,
46,-,Candi Staton,Young Hearts Run Free,-,3,30,,,,
47,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,35,2,,,,
48,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,19,3,,,,
49,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,14,20,,,,
50,up,Johan Muren,Han er opstanden! Store Bud,61,10,24,,,,
51,-,Lauren Daigle,Everything,-,9,17,,,,
52,-,Chris Tomlin,Good Good Father,-,12,11,,,,
53,-,Josh Baldwin,Evidence,-,15,1,,,,
54,-,David Crowder Band,How He Loves,-,54,1,,,,
55,-,Bethel Music,The Blessing (feat. We The Kingdom),-,12,18,,,,
56,-,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn (Kortversjon),-,23,3,,,,
57,-,Jonathan David,Outrageous Love,-,57,1,,,,
58,down,Johan Muren,"Dype, Stille, sterke, milde",50,5,12,,,,
59,up,Cody Carnes,Nothing Else,87,15,21,,,,
60,-,Carola,Gläns Över Sjö Och Strand,-,11,5,,,,
61,-,Johan Muren,Jesus græd. Fald paa mit Hjerte,-,8,27,,,,
62,-,Johan Muren,Du ledte frem ved Almagts Bud,-,5,24,,,,
63,-,Ingebjørg Bratland & Espen Lind,Lauv,-,63,2,,,,
64,-,Johan Muren,Nu kommer Vaar,-,27,11,,,,
65,-,Keith & Kristyn Getty,In Christ Alone,-,65,1,,,,
66,-,Leeland,Way Maker (Single Version),-,21,6,,,,
67,down,Johan Muren,Hvor To og Tre forsamlet er,54,21,7,,,,
68,-,MercyMe,I Can Only Imagine,-,56,4,,,,
69,down,Acta lovsang,Hvem jeg er,45,14,13,,,,
70,-,Jonathan David,Abba (Arms of a Father),-,70,1,,,,
71,down,Bethel Music & Jenn Johnson,Goodness of God (Live),59,3,43,,,,
72,-,Ul & Live Fra Ul,"Store Gud, Vi Lover Deg",-,72,1,,,,
73,-,Filadelfiakirken,Uendelig Takknemlig,-,73,1,,,,
74,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,9,20,,,,
75,-,Ashes Remain,On My Own,-,15,9,,,,
76,-,Johan Muren,"Jesus, Hjelp Oss Hjem",-,15,9,,,,
77,up,Johan Muren,Lær Meg Å Kjenne Dine Veier (530A),77,18,9,,,,
78,-,Johan Muren,"Op, glædes alle, glædes nu (Melodi 1)",-,19,17,,,,
79,up,Bethel Music & Jenn Johnson,I’ll Be Everything,98,12,19,,,,
80,down,Johan Muren,De knælede med Ja mod Ja,55,4,27,,,,
81,-,Elevation Worship,O Come to the Altar (Live),-,16,16,,,,
82,down,Kari Jobe,First Love (Live),62,43,2,,,,
83,down,Johan Muren,"Op, glædes alle, glædes nu (Melodi 2)",75,10,13,,,,
84,-,Johan Muren,"Di miskunn Gud, er rik og stor",-,16,8,,,,
85,down,Sentrums,Frihet (Akustisk),49,33,4,,,,
86,-,Kari Jobe,Embers (Live),-,86,1,,,,
87,-,Kari Jobe,Your Nature (Live),-,83,1,,,,
88,-,Melissa Helser,Beautiful Jesus,-,88,1,,,,
89,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),71,32,3,,,,
90,-,Casting Crowns,Even When You're Running,-,35,1,,,,
91,-,Bethel Music & Jenn Johnson,Goodness of God,-,2,24,,,,
92,-,Sigvart Dagsland,Take Me and Hold Me,-,89,2,,,,
93,-,Johan Muren,"Guds Ord, Det Er Vår Fedrearv (Guds ord det er vårt arvegods)",-,12,15,,,,
94,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,59,1,,,,
95,-,Kari Jobe & Cody Carnes,Obsession (Live),-,95,1,,,,
96,-,Jonathan David,The Gospel,-,96,1,,,,
97,-,Johan Muren,Akk Fader la ditt ord.,-,12,7,,,,
98,-,Lauren Daigle,Still Rolling Stones,-,24,16,,,,
99,-,Johan Muren,"O Herre Krist, deg til oss vend",-,11,9,,,,
100,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,63,3,25,,,,
