Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,152,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,151,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,151,,,,
4,up,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),37,4,2,,,,
5,up,Bethel Music & Brian Johnson,I Still Believe,6,5,7,,,,
6,up,Bethel Music & Emmy Rose,Tend,38,6,4,,,,
7,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),5,4,25,,,,
8,up,Bethel Music & Jenn Johnson,Let My Life Be Worship (feat. Michaela Gentile),41,8,2,,,,
9,down,Montell Fish,Fall in Love with You.,4,3,48,,,,
10,up,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,26,6,75,,,,
11,up,Bethel Music & Jenn Johnson,In The Ordinary (Spontaneous) [feat. Michaela Gentile],47,11,2,,,,
12,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),13,2,109,85,2020-03-22,78,2020-03-29
13,up,Bethel Music & David Funk,Our Jesus,45,13,2,,,,
14,up,"Bethel Music, Paul McClure & Hannah McClure",Stand In Awe,49,14,2,,,,
15,down,Katy Nichole,In Jesus Name (God Of Possible),9,5,32,,,,
16,up,Cory Asbury,Reckless Love,17,3,137,,,,
17,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,2,72,,,,
18,down,Hillsong Worship,What a Beautiful Name,8,3,132,,,,
19,up,Bethel Music,Jesus My King (feat. Zach Vestnys & Abby Vestnys),50,19,2,,,,
20,up,Bethel Music,Honesty (feat. Sydney Allen),59,20,2,,,,
21,up,"Bethel Music, Brian Johnson & Jenn Johnson",Simple,56,21,2,,,,
22,up,Bethel Music & John Wilds,Forever Be Praised,58,22,2,,,,
23,-,Joyce Chale,The Song of Victory,-,4,8,,,,
24,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),20,16,16,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,3,114,,,,
26,down,Montell Fish,Talk 2 Me,7,4,58,,,,
27,down,Montell Fish,Destroy Myself Just For You,10,4,44,,,,
28,down,Lauren Daigle,Rescue,21,2,131,74,2019-10-13,74,2019-10-13
29,up,Brandon Lake,Gratitude,75,5,24,,,,
30,down,Filadelfiakirken,Stor Er Din Trofasthet,24,11,47,,,,
31,down,Leeland,Way Maker (Live),18,2,129,,,,
32,down,Hillsong Worship,Who You Say I Am,31,4,124,,,,
33,down,Filadelfiakirken,For så langt,15,10,67,,,,
34,-,Joyce Chale,Gloria,-,14,9,,,,
35,down,FBO Lovsang,Ett navn,27,11,16,,,,
36,down,Joyce Chale,Praise the Lord,16,3,10,,,,
37,up,Lauren Daigle,Look Up Child,62,8,83,,,,
38,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,68,23,21,,,,
39,up,UPPERROOM,You Saved Me (feat. Abbie Gamboa),64,33,2,,,,
40,up,Impuls,"Kom, la oss tilbe",91,10,33,,,,
41,down,Montell Fish,And I'd Go a Thousand Miles,11,11,24,,,,
42,down,Zach Williams,Heart of God,19,7,10,,,,
43,up,Acta lovsang,Hvem jeg er,48,14,46,,,,
44,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),22,10,3,,,,
45,down,FBO Lovsang,Løfte våre hender,28,13,14,,,,
46,-,Joyce Chale,I Hunger for You,-,4,11,,,,
47,up,G.U.C,All That Matters,79,34,4,,,,
48,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,11,23,,,,
49,down,Kari Jobe,Revelation Song,33,11,19,,,,
50,up,Filadelfiakirken,"Hyll deg, Frelser og forsoner",70,11,42,,,,
51,up,Charity Gayle,Thank You Jesus for the Blood,69,19,12,,,,
52,down,Fred Åkerström,Jag Ger Dig Min Morgon,43,5,87,,,,
53,-,Johan Muren,Vor Disk og Dug er alt bered,-,15,37,,,,
54,down,Impuls,Verdig,51,6,83,,,,
55,-,Joyce Chale,Yesu Ni Bwana,-,7,11,,,,
56,-,Johan Muren,Paa hans Kors Pilatus skriver (Melodi 1),-,7,60,,,,
57,up,Lauren Daigle,Hold On To Me,97,3,49,,,,
58,down,Hillsong Worship,I Surrender (Live),42,6,86,,,,
59,up,David André Østby,Gi Meg Jesus,78,11,31,,,,
60,down,Chris Tomlin,Good Good Father,23,12,39,,,,
61,-,Donald Lawrence & The Tri-City Singers,The Blessing of Abraham,-,12,7,,,,
62,down,Hillsong Worship,O Praise the Name (Anástasis),32,22,44,,,,
63,up,Cody Carnes,Good (Can't Be Anything Else) [Live],96,40,2,,,,
64,down,Elevation Worship,Same God (feat. Jonsal Barrientes),40,9,25,,,,
65,down,Hillsong Worship,One Thing,52,17,15,,,,
66,down,Candi Staton,Young Hearts Run Free,39,3,106,,,,
67,-,Johan Muren,Han er opstanden! Store Bud,-,10,57,,,,
68,down,MercyMe,Even If,63,23,27,,,,
69,-,Johan Muren,"Krist stod op af Døde, Og frelste os (Melodi 1)",-,20,33,,,,
70,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,12,84,,,,
71,down,Oslo Soul Children,Elsket For Den Jeg Er,30,19,26,,,,
72,-,MercyMe,I Can Only Imagine (Independent Release Version),-,13,4,,,,
73,down,Hillsong UNITED,Hosanna,53,23,23,,,,
74,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",71,30,12,,,,
75,down,Hillsong UNITED,So Will I (100 Billion X),35,7,91,,,,
76,-,Lauren Daigle,Still Rolling Stones,-,24,48,,,,
77,-,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn (Kortversjon),-,23,26,,,,
78,-,David André Østby,Strømmer Av Nåde,-,54,5,,,,
79,-,FBO Lovsang,Majestet,-,18,6,,,,
80,-,Kirk Franklin,Love Theory,-,26,13,,,,
81,-,Cody Carnes,Ain't Nobody (Live),-,27,1,,,,
82,-,Cody Carnes & Benjamin Hastings,Take You At Your Word (Live),-,52,1,,,,
83,-,Elevation Worship,See A Victory,-,12,31,,,,
84,down,Hillsong Worship,Hosanna,54,7,24,,,,
85,-,Zach Williams,Big Tent Revival,-,64,1,,,,
86,down,We The Kingdom,Miracle Power,36,36,4,,,,
87,-,Hillsong UNITED,From the Inside Out,-,38,10,,,,
88,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,29,21,,,,
89,down,Lauren Daigle,Love Like This,57,12,69,,,,
90,-,Evangeliesenteret,"Velsignelsen (feat. Olle-Petter Olsen, Garness, Lisa Børud, Vetle Jarandsen, David Andre Østby, Anita Gjerlaug, Karoline Neteland, Marius Wigardt & Jan Honningdal)",-,5,25,,,,
91,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",60,22,34,,,,
92,-,Elevation Worship,Do It Again,-,41,3,,,,
93,down,Chris Tomlin,Holy Forever,55,10,8,,,,
94,down,Cody Carnes & Kari Jobe,Forever & Amen (Live),29,29,3,,,,
95,-,Phil Wickham,Hymn of Heaven (Radio Version),-,36,11,,,,
96,down,Elevation Worship,Same God (Radio Version),65,50,10,,,,
97,-,Cody Carnes & Natalie Grant,Good To Be Loved (Live),-,91,1,,,,
98,-,Johan Muren,Lova Herren! Han er nær,-,7,60,,,,
99,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,11,56,,,,
100,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),85,5,18,,,,
