Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,221,,,,
2,up,Lauren Daigle,You Say,2,1,222,47,2019-10-06,47,2019-10-06
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,2,37,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,221,,,,
5,up,Lauren Daigle,Rescue,5,2,201,74,2019-10-13,74,2019-10-13
6,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],10,3,104,,,,
7,up,Brandon Lake,Gratitude,9,5,86,,,,
8,down,Bethel Music,Peace (feat. We The Kingdom),6,2,140,,,,
9,-,Impuls,Navnet Jesus,-,9,1,,,,
10,up,Cory Asbury,Reckless Love,12,3,201,,,,
11,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),11,4,102,,,,
12,down,Neteland,Kong Jesus,7,1,4,,,,
13,up,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,17,6,133,,,,
14,down,Bethel Music & Jenn Johnson,Goodness of God (Live),13,3,178,,,,
15,up,Impuls,Verdig,27,6,127,,,,
16,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),14,4,89,,,,
17,down,Montell Fish,Destroy Myself Just For You,8,4,105,,,,
18,up,Hillsong Worship,Hosanna,18,7,76,,,,
19,down,Hillsong Worship,What a Beautiful Name,16,3,195,,,,
20,up,Leeland,Way Maker (Live),24,2,186,,,,
21,down,Pinse Lovsang,Kristus Og Ham Korsfestet (feat. Neteland & David André Østby),19,2,44,,,,
22,-,Impuls,Vi tror,-,22,2,,,,
23,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],25,11,68,,,,
24,down,Chris Tomlin,Holy Forever,20,10,66,,,,
25,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,33,17,21,,,,
26,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,2,136,,,,
27,down,Elevation Worship,See A Victory,26,12,85,,,,
28,up,Bethel Music,Holy Forever,28,5,36,,,,
29,down,Hillsong Worship,Who You Say I Am,23,4,187,,,,
30,down,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),29,8,62,,,,
31,down,Montell Fish,Talk 2 Me,21,4,119,,,,
32,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,23,68,,,,
33,up,Filadelfiakirken,Stor Er Din Trofasthet,77,11,91,,,,
34,down,Get Focused,Jeg Overgir Meg,22,12,52,,,,
35,up,Josiah Queen,The Prodigal,42,27,7,,,,
36,down,Coco O.,Watching The News,31,24,4,,,,
37,down,Impuls,"Kom, la oss tilbe",36,10,62,,,,
38,-,Hillsong Worship,The Greatness of Our God,-,32,2,,,,
39,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,24,16,,,,
40,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,104,,,,
41,up,Silvia Tangen,Ikke en spurv til jorden,53,41,2,,,,
42,up,FBO Lovsang,Løfte våre hender,45,13,63,,,,
43,up,Phil Wickham,Living Hope,68,22,65,,,,
44,-,Impuls,Aldri Går Du Fra Meg,-,7,41,,,,
45,up,Forrest Frank,Good Day,84,5,2,,,,
46,up,Hillsong Young & Free,Phenomena (DA DA) [LIVE],59,7,34,,,,
47,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,125,,,,
48,down,Lauren Daigle,Look Up Child,39,8,141,,,,
49,-,Neteland,Du Tar Imot Meg,-,6,1,,,,
50,down,Katy Nichole,In Jesus Name (God Of Possible),46,5,92,,,,
51,down,Filadelfiakirken,For så langt,32,10,126,,,,
52,up,Sentrums,Frihet,95,32,22,,,,
53,up,Hillsong UNITED,Hosanna,54,23,74,,,,
54,up,Impuls,Når vi går med deg,72,11,27,,,,
55,up,Fred Åkerström,Jag Ger Dig Min Morgon,66,5,149,,,,
56,down,Hillsong Worship,I Surrender (Live),35,6,106,,,,
57,down,Hillsong Worship,What a Beautiful Name,34,10,63,,,,
58,-,Impuls,Universets Herre,-,37,5,,,,
59,-,Josiah Queen,My Promised Land,-,59,1,,,,
60,-,Impuls,Redningsmann,-,12,57,,,,
61,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),49,2,170,85,2020-03-22,78,2020-03-29
62,up,David André Østby,Gi Meg Jesus,80,11,82,,,,
63,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],58,7,66,,,,
64,down,FBO Lovsang,Ett navn,48,11,61,,,,
65,up,Montell Fish,love you more than me,71,25,34,,,,
66,down,Hillsong Worship,King of Kings,37,2,82,,,,
67,up,Hillsong UNITED,Lead Me to the Cross,96,26,24,,,,
68,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,18,44,,,,
69,-,Zach Williams & Dolly Parton,There Was Jesus,-,15,46,,,,
70,up,Acta lovsang,Hvem jeg er,83,14,63,,,,
71,down,Bethel Music & Jenn Johnson,Goodness of God,70,2,88,,,,
72,up,Zach Webb,Found,74,17,10,,,,
73,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),38,5,44,,,,
74,down,Lauren Daigle,Love Like This,65,12,113,,,,
75,down,Elevation Worship,Trust in God (feat. Chris Brown),40,5,39,,,,
76,-,Impuls,Vekk meg opp,-,67,2,,,,
77,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),47,11,100,,,,
78,down,Elevation Worship,Resurrecting (Studio Version),57,22,24,,,,
79,down,Chris Tomlin,Good Good Father,43,12,78,,,,
80,-,Lauren Daigle,Hold On To Me,-,3,62,,,,
81,down,Oslo Soul Children,Elsket For Den Jeg Er,44,19,60,,,,
82,-,Hillsong Worship,Be Still,-,62,10,,,,
83,-,Laura Story,Blessings,-,8,16,,,,
84,-,Impuls,Herre dette er min bønn,-,66,2,,,,
85,down,Runar Halonen,Peace on Earth,64,64,3,,,,
86,-,Johnny Cash,Daddy Sang Bass,-,27,14,,,,
87,down,Hillsong UNITED,So Will I (100 Billion X),41,7,120,,,,
88,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,35,11,,,,
89,-,Cade Thompson,Arms of Jesus,-,72,10,,,,
90,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,40,15,,,,
91,-,Lauren Daigle,How Can It Be,-,34,11,,,,
92,down,Runar Halonen,Magic Forest,60,60,3,,,,
93,down,Cody Carnes,Run To the Father,52,18,28,,,,
94,down,Benjamin William Hastings,Abandoned,50,50,2,,,,
95,down,Filadelfiakirken,Nådepuls,94,32,24,,,,
96,down,Get Focused,"Fred, Håp Og Framtid",30,7,9,,,,
97,down,FBO Lovsang,Kom og ta Din plass,78,22,29,,,,
98,down,Solfrid Gavang & Robert Alan Morley,Pie Jesu,92,91,3,,,,
99,-,Phil Wickham,Battle Belongs,-,4,93,,,,
100,-,David André Østby,Graven Er Tom,-,9,27,,,,
