Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,36,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,36,,,,
3,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,3,3,14,,,,
4,down,Bethel Music & Jenn Johnson,Goodness of God,2,2,14,,,,
5,up,Secury Boiz,Raid of Voltage,45,1,5,,,,
6,up,Hillsong Worship,What a Beautiful Name,48,3,35,,,,
7,up,Lauren Daigle,You Say (Piano/Vocal),9,1,34,,,,
8,-,Don Moen,I Am the God That Healeth Thee,-,8,1,,,,
9,down,Secury Boiz,Shine High Stay Low Between,8,1,5,,,,
10,-,Don Moen,Blessed Be the Name of the Lord,-,10,1,,,,
11,-,Don Moen,Worthy You Are Worthy,-,11,1,,,,
12,-,Don Moen,Give Thanks,-,12,1,,,,
13,up,Ravenclor,Little Shack,94,2,4,,,,
14,-,Don Moen,Great Is Your Mercy,-,14,1,,,,
15,-,Johan Muren,Jeg glæder mig,-,6,10,,,,
16,down,Sixpence None the Richer,Kiss Me,14,1,35,,,,
17,up,Lauren Daigle,Rescue,96,2,33,74,2019-10-13,74,2019-10-13
18,up,Johan Muren,De knælede med Ja mod Ja,51,4,22,,,,
19,-,Don Moen,I Offer My Life,-,19,1,,,,
20,-,Ravenclor,Extra Kind,-,3,4,,,,
21,-,Don Moen,Mi Corazon,-,21,1,,,,
22,-,Don Moen,He Never Sleeps,-,22,1,,,,
23,-,Don Moen,I Just Want To Be Where You Are,-,23,1,,,,
24,-,Don Moen,Here We Are,-,24,1,,,,
25,-,Johan Muren,"Jesu, som iblandt os staar (Melodi 2)",-,11,6,,,,
26,-,Don Moen,God Will Make a Way,-,26,1,,,,
27,-,Don Moen,God Is Good All the Time,-,27,1,,,,
28,-,Hillsong Worship,Grace To Grace,-,20,3,,,,
29,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,2,15,85,2020-03-22,78,2020-03-29
30,down,Bethel Music & Kristene DiMarco,I Will Rise (Live),25,15,5,,,,
31,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],31,12,15,,,,
32,down,Bethel Music,Peace (feat. We The Kingdom),5,2,14,,,,
33,up,Ravenclor,World on Placement,50,3,4,,,,
34,down,Bethel Music & Cory Asbury,Reckless Love,23,9,13,,,,
35,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),16,4,13,,,,
36,up,Hillsong Worship,Awake My Soul (Live Acoustic Session),68,18,8,,,,
37,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,4,,,,
38,up,Cory Asbury,Reckless Love,70,3,33,,,,
39,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,6,26,,,,
40,up,Hillsong Worship,Love So Great,52,40,4,,,,
41,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,33,,,,
42,down,Fred Åkerström,Jag Ger Dig Min Morgon,15,5,21,,,,
43,-,Johan Muren,My Maker and My King,-,29,4,,,,
44,-,Hillsong Young & Free,World Outside Your Window (Live),-,40,1,,,,
45,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,6,4,,,,
46,-,Lauren Daigle,Look Up Child,-,8,25,,,,
47,down,Secury Boiz,Ignore Confidence,24,1,5,,,,
48,-,Hillsong Worship,Who You Say I Am,-,4,32,,,,
49,-,Lauren Daigle,Everything,-,9,13,,,,
50,down,Johan Muren,Jesus græd. Fald paa mit Hjerte,27,8,22,,,,
51,-,Susanne Davis,"LIL HUDDY (feat. Chase Hudson, Lil Huddy, Payton, Josh Richards, Addison Rae, Avani, Bryce Hall, Diversify, Nick Austin, Dixie D'Amelio & Charli D'Amelio)",-,51,1,,,,
52,up,Ravenclor,Happy Places,60,5,4,,,,
53,-,Don Moen,I Will Sing,-,47,1,,,,
54,-,Lauren Daigle,Remember,-,29,17,,,,
55,-,Johan Muren,Den Trøst er stor,-,24,11,,,,
56,up,Johan Muren,Now Is Born the Divine Christ Child,76,28,3,,,,
57,up,Johan Muren,As It Fell Upon a Night,82,32,3,,,,
58,-,Lauren Daigle,Love Like This,-,12,20,,,,
59,-,Johan Muren,Let Us Praise the Name of the Lord,-,48,2,,,,
60,-,Impuls,"Kom, la oss tilbe",-,10,11,,,,
61,-,Johan Muren,God Himself Is With Us,-,42,3,,,,
62,-,Candi Staton,Young Hearts Run Free,-,3,22,,,,
63,-,Johan Muren,We Gather Together,-,30,5,,,,
64,-,Johan Muren,Lys her inn (39b),-,31,6,,,,
65,-,Pasteur Joël Kabwe,Nsenga Mukwashi,-,63,1,,,,
66,-,Johan Muren,Vor Disk og Dug er alt bered,-,15,21,,,,
67,-,Johan Muren,The Lord in Zion Reigneth,-,42,6,,,,
68,down,Ravenclor,Prince Wacco,57,2,5,,,,
69,down,Bethel Music & Josh Baldwin,Stand in Your Love,26,14,12,,,,
70,-,Lauren Daigle,Trust in You,-,13,6,,,,
71,up,Johan Muren,"Å Herre Jesus, Frelsar kjær",86,10,6,,,,
72,-,Johan Muren,"Min Jesu, lad mit Hjerte faa",-,55,4,,,,
73,-,Johan Muren,Lys her inn (39a),-,36,5,,,,
74,-,Johan Muren,"Jesus, du har brakt Guds rike",-,3,12,,,,
75,up,Johan Muren,"O Jesu, du al Naadens Væld",93,69,2,,,,
76,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],18,3,13,,,,
77,-,Johan Muren,Gud være med os alle,-,46,2,,,,
78,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,6,13,,,,
79,down,Leeland,Way Maker (Live),13,2,34,,,,
80,-,Johan Muren,Lær Meg Å Kjenne Dine Veier (530A),-,18,7,,,,
81,down,Johan Muren,Gud Signe Maten På Vårt Bord,49,6,15,,,,
82,-,Johan Muren,"Jesu, som iblandt os staar (Melodi 1)",-,52,1,,,,
83,-,Johan Muren,Nu skrider Dagen under,-,68,1,,,,
84,down,Bethel Music & Jenn Johnson,I’ll Be Everything,32,12,12,,,,
85,-,Johan Muren,"O Herre Krist, gak ikke bort",-,78,1,,,,
86,-,Johan Muren,"Op, glædes alle, glædes nu (Melodi 2)",-,10,8,,,,
87,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),22,9,13,,,,
88,-,Johan Muren,Her vi sidde nu med Gammen,-,52,1,,,,
89,-,Johan Muren,O Vingaardsmand,-,78,1,,,,
90,-,Johan Muren,O Guds Lam uskyldig,-,41,1,,,,
91,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),97,20,3,,,,
92,-,Johan Muren,O lue fra Guds kjærlighet,-,19,10,,,,
93,-,Johan Muren,Nu træde vi til et nyt Aar,-,65,3,,,,
94,-,Johan Muren,Fred til Bod for bittert Savn (Melodi 2),-,48,1,,,,
95,-,Shane & Shane,I Will Wait for You (Psalm 130) [Live],-,95,1,,,,
96,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,63,1,,,,
97,-,Johan Muren,Nu ville vi os samle,-,16,2,,,,
98,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,28,,,,
99,down,Johan Muren,"Kom, du som græt",90,25,3,,,,
100,-,Johan Muren,"O Jesu, vogt mit Hjerte saa",-,43,2,,,,
