Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,137,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,136,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,136,,,,
4,up,Emmanuel Gollar,Tere Samne (feat. Karl Vadukoot),6,4,6,,,,
5,-,Emmanuel Gollar,"Teri Aaradhana (feat. Karl Vadukoot, Shelley Reddy & Kenneth Silway) [Live]",-,5,1,,,,
6,down,Montell Fish,Fall in Love with You.,4,3,33,,,,
7,up,Cory Asbury,Reckless Love,76,3,122,,,,
8,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,2,57,,,,
9,up,Zuzana Martinsen,"Now No Murmur, Bide But Firmer / Her Vil Ties, Her Vil Bies / (feat. Robert Alan Morley)",9,9,15,,,,
10,up,Zuzana Martinsen,No More Night,12,10,14,,,,
11,down,Candi Staton,Young Hearts Run Free,7,3,91,,,,
12,-,Johan Muren,Lova Herren! Han er nær,-,12,3,,,,
13,up,Montell Fish,Talk 2 Me,24,4,43,,,,
14,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),15,5,5,,,,
15,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,2,94,85,2020-03-22,78,2020-03-29
16,-,Johan Muren,Når hav og himmel dynja (Melodi B),-,14,4,,,,
17,-,Johan Muren,"Hjelp meg, Herre Krist, å strida (Melodi B)",-,17,4,,,,
18,-,Johan Muren,"Du kristenfolk, i Gud deg gled (Melodi B)",-,18,4,,,,
19,-,Johan Muren,Traads Kors og Død,-,9,49,,,,
20,-,Johan Muren,Gud Signe Maten På Vårt Bord,-,6,55,,,,
21,down,Evangeliesenteret,"Velsignelsen (feat. Olle-Petter Olsen, Garness, Lisa Børud, Vetle Jarandsen, David Andre Østby, Anita Gjerlaug, Karoline Neteland, Marius Wigardt & Jan Honningdal)",20,5,17,,,,
22,down,Katy Nichole,In Jesus Name (God Of Possible),13,5,17,,,,
23,-,Johan Muren,Å Du Som Tok Dei Små I Famn,-,8,50,,,,
24,-,Johan Muren,"O Jesu, lov og Ære",-,7,59,,,,
25,up,Fred Åkerström,Jag Ger Dig Min Morgon,26,4,72,,,,
26,-,Johan Muren,Høyr den ljod i kyrkjeklokka (Melodi B),-,10,3,,,,
27,-,for KING & COUNTRY,For God Is With Us,-,21,9,,,,
28,up,Bethel Music & Jenn Johnson,Goodness of God (Live),33,3,100,,,,
29,up,Lauren Daigle,Rescue,45,2,116,74,2019-10-13,74,2019-10-13
30,-,Johan Muren,"Vår Frelsar, han heim att",-,8,44,,,,
31,-,Johan Muren,"Op, glædes alle, glædes nu (Melodi 2)",-,10,49,,,,
32,-,Hillsong Worship,I Surrender (Live),-,6,74,,,,
33,-,Johan Muren,"Herre, Hvem Skal Hos Deg Bygge",-,11,47,,,,
34,-,Tauren Wells,Come Home,-,34,1,,,,
35,up,Acta lovsang,Hvem jeg er,88,14,39,,,,
36,-,Johan Muren,"Upp, geldest alle, gledest no (Melodi B)",-,13,3,,,,
37,-,Tauren Wells,Fake It (feat. Aaron Cole),-,37,2,,,,
38,down,Montell Fish,Destroy Myself Just For You,10,4,29,,,,
39,-,Johan Muren,"Våk, O Sjel, Og Bed",-,4,48,,,,
40,-,Johan Muren,Vår Frelsar gjorde allting vel,-,19,2,,,,
41,-,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),-,11,1,,,,
42,down,Hillsong Worship,What a Beautiful Name,14,3,117,,,,
43,-,Impuls,Aldri Går Du Fra Meg,-,7,26,,,,
44,-,MercyMe,Even If,-,23,13,,,,
45,-,Impuls,Verdig,-,6,72,,,,
46,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,81,2,26,,,,
47,-,Johan Muren,"Himmel-ande, kom med nåde (Melodi B)",-,24,4,,,,
48,-,Bjørn WW Jørgensen,Brudemarsj fra Lødingen,-,48,1,,,,
49,-,Johan Muren,Krist stod op af Døde I Paaske-Morgen røde,-,9,49,,,,
50,-,Tauren Wells,Empty,-,46,2,,,,
51,-,Filadelfiakirken,Stor Er Din Trofasthet,-,11,35,,,,
52,-,Lauren Daigle,Look Up Child,-,8,68,,,,
53,-,Brandon Lake,Gratitude,-,5,14,,,,
54,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",86,22,23,,,,
55,-,Ole Paus,"O, Bli Hos Meg",-,4,22,,,,
56,-,Johan Muren,Jeg glæder mig,-,6,54,,,,
57,-,Charity Gayle,Living in the Overflow (feat. Joshua Sherman),-,57,1,,,,
58,-,Johan Muren,O Sjæleven,-,7,52,,,,
59,-,Johan Muren,Du loge av Guds kjærleiks-eld,-,8,50,,,,
60,down,Elevation Worship,Same God (feat. Jonsal Barrientes),22,9,13,,,,
61,down,Charity Gayle,Thank You Jesus for the Blood,52,37,5,,,,
62,-,MercyMe,Then Christ Came,-,62,1,,,,
63,-,Johan Muren,"Jesu, giv mig Graad og Sukke (Melodi 2)",-,24,8,,,,
64,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,26,,,,
65,-,Johan Muren,"Jesu hjælp, at Verden sig (Melodi 2)",-,26,8,,,,
66,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],19,11,13,,,,
67,-,Johan Muren,Paa hans Kors Pilatus skriver (Melodi 1),-,7,55,,,,
68,up,Leeland,Way Maker (Live),91,2,114,,,,
69,-,Celeste Fazulu,Bon Samaritain,-,21,3,,,,
70,-,Johan Muren,"Herre, Signe Du Og Råde",-,11,6,,,,
71,-,Johan Muren,"Upp, geldest alle, gledest no (Melodi A)",-,71,1,,,,
72,down,Montell Fish,Hollow Lover,47,47,2,,,,
73,-,Lauren Daigle,Rebel Heart,-,33,20,,,,
74,down,Hillsong UNITED,Know You Will,59,8,31,,,,
75,-,Ada,In Your Name,-,75,1,,,,
76,-,Johan Muren,"Hvo Ører har, han høre til",-,12,21,,,,
77,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,29,7,,,,
78,down,Hillsong Worship,Who You Say I Am,34,4,109,,,,
79,down,Charity Gayle,Holy Ground,41,41,2,,,,
80,down,TAYA,For All My Life,68,46,4,,,,
81,-,Maverick City Music & Kirk Franklin,Bless Me,-,81,1,,,,
82,down,Charity Gayle,Endless Praise,32,32,2,,,,
83,down,Charity Gayle,Throne Room Song (feat. Ryan Kennedy),31,31,3,,,,
84,-,Tauren Wells,Use A Friend (feat. Jon Keith),-,84,1,,,,
85,-,Hillsong Worship,King of Kings (Acoustic),-,25,23,,,,
86,-,Elevation Worship,Echo (feat. Tauren Wells),-,86,2,,,,
87,-,Patrick Mayberry,Holy Spirit Come,-,37,14,,,,
88,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,6,12,,,,
89,-,Hillsong UNITED,So Will I (100 Billion X),-,7,81,,,,
90,down,Lauren Daigle,Hold On To Me,39,3,42,,,,
91,-,Misjonssambandet,Vitner (feat. Cecilie Persson Bruserud),-,91,1,,,,
92,-,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",-,39,6,,,,
93,-,Dante Bowe,Champion (Studio Version),-,23,12,,,,
94,-,Johan Muren,"Jesus, du har brakt Guds rike",-,3,48,,,,
95,-,Jonathan Traylor,High Up,-,18,10,,,,
96,-,Lauren Daigle,Remember,-,29,36,,,,
97,-,Filadelfiakirken,"Hyll deg, Frelser og forsoner",-,11,31,,,,
98,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,95,8,9,,,,
99,-,Johan Muren,"Dype, Stille, sterke, milde",-,5,47,,,,
100,down,Anne Wilson,Hey Girl,11,11,7,,,,
