Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,33,47,2019-10-06,47,2019-10-06
2,up,Secury Boiz,Stage Run One,39,1,2,,,,
3,up,Ravenclor,Extra Kind,44,3,2,,,,
4,-,Johan Muren,Lær Meg Å Kjenne Dine Veier (530B),-,4,9,,,,
5,up,Secury Boiz,Shine High Stay Low Between,34,1,2,,,,
6,up,Kari Jobe,The Blessing (feat. Cody Carnes),29,6,2,,,,
7,-,SEU Worship,A Thousand Generations (feat. Dan Rivera),-,7,1,,,,
8,up,Secury Boiz,Vol. Of You,38,1,2,,,,
9,up,Ravenclor,Hassy Hey,48,7,2,,,,
10,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,7,3,,,,
11,-,Johan Muren,Lova Herren! Han er nær,-,7,21,,,,
12,-,Ravenclor,Little Shack,-,2,1,,,,
13,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,97,3,11,,,,
14,down,Bethel Music,Peace (feat. We The Kingdom),5,2,11,,,,
15,-,"Bethel Music, Brian Johnson & Jenn Johnson",By the Grace of God (Live),-,15,2,,,,
16,up,Ravenclor,Prince Wacco,50,2,2,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,33,,,,
18,-,Johan Muren,The God of Abraham Praise,-,18,2,,,,
19,-,Bethel Music & Paul McClure,Reign Above It All (Live),-,14,3,,,,
20,down,Leeland,Way Maker (Live),3,2,32,,,,
21,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,19,3,,,,
22,-,Secury Boiz,Yelling Railing on Boat,-,1,1,,,,
23,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,5,10,,,,
24,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],71,3,11,,,,
25,up,Secury Boiz,Ignore Confidence,42,1,2,,,,
26,up,Secury Boiz,Raid of Voltage,36,1,2,,,,
27,up,Secury Boiz,Straight Move or Dance,47,1,2,,,,
28,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,9,10,,,,
29,-,Ravenclor,World on Placement,-,3,1,,,,
30,up,Fred Åkerström,Jag Ger Dig Min Morgon,41,5,18,,,,
31,-,Johan Muren,Lys her inn (39b),-,31,5,,,,
32,-,Bethel Music & Hannah McClure,Always Good (Live),-,32,3,,,,
33,-,Hillsong Worship,O Praise the Name (Anástasis),-,22,11,,,,
34,down,Lauren Daigle,You Say (Piano/Vocal),2,1,31,,,,
35,down,Sixpence None the Richer,Kiss Me,7,1,32,,,,
36,-,Johan Muren,"Tiden svinder, Tiden rinder",-,36,2,,,,
37,-,Ravenclor,Happy Places,-,5,1,,,,
38,-,Johan Muren,"Gud Helligaand, opfyld med Lyst (Melodi 2)",-,38,1,,,,
39,down,Bethel Music & Jenn Johnson,Goodness of God,17,2,11,,,,
40,-,Johan Muren,Hvem som helst kan bli frelst,-,40,1,,,,
41,up,Johan Muren,My Maker and My King,62,29,3,,,,
42,-,Lauren Daigle,Love Like This,-,12,19,,,,
43,-,Lauren Daigle,Look Up Child,-,8,24,,,,
44,-,David André Østby,Gi Meg Jesus,-,11,4,,,,
45,-,Ravenclor,Mind Maker,-,6,1,,,,
46,up,Johan Muren,Paa hans Kors Pilatus skriver (Melodi 1),69,7,19,,,,
47,-,Johan Muren,"Op, glædes alle, glædes nu (Melodi 2)",-,10,6,,,,
48,up,Lauren Daigle,Still Rolling Stones,67,24,10,,,,
49,-,Johan Muren,Helligste Treenighed,-,49,1,,,,
50,-,Johan Muren,Han er opstanden! Store Bud,-,10,19,,,,
51,-,Lauren Daigle,Come Alive (Dry Bones),-,51,1,,,,
52,-,Hillsong Worship,Christ Is Enough,-,20,3,,,,
53,-,Lauren Daigle,O'Lord,-,53,1,,,,
54,-,Johan Muren,Nå Strider Dagen Under,-,54,3,,,,
55,down,Candi Staton,Young Hearts Run Free,31,3,20,,,,
56,-,Johan Muren,Let All the World in Every Corner Sing,-,36,2,,,,
57,-,Bethel Music,The Blessing (feat. We The Kingdom),-,12,10,,,,
58,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,41,2,,,,
59,-,Johan Muren,Gjer Kristus kjend,-,6,12,,,,
60,-,Johan Muren,We Gather Together,-,30,3,,,,
61,-,Lauren Daigle,First,-,32,1,,,,
62,-,Johan Muren,"Skriv deg, Jesus, på mitt hjerte",-,42,2,,,,
63,-,Johan Muren,Praise to the Lord,-,23,2,,,,
64,-,Johan Muren,Jesus græd. Fald paa mit Hjerte,-,8,20,,,,
65,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),11,4,11,,,,
66,up,Johan Muren,"Guds menighet, syng",87,21,4,,,,
67,-,Johan Muren,De knælede med Ja mod Ja,-,4,20,,,,
68,-,Johan Muren,Få Komme På Ny,-,68,1,,,,
69,down,Johan Muren,Akk Fader la ditt ord.,12,12,4,,,,
70,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,12,10,,,,
71,-,Johan Muren,Korset vil Jeg Aldri Svike,-,71,1,,,,
72,-,Johan Muren,Nå Er Jeg Glad Og Lyklig,-,43,1,,,,
73,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,14,10,,,,
74,-,Johan Muren,"Jeg Er Frelst, Å For En Nåde",-,74,1,,,,
75,-,Cody Carnes,Nothing Else,-,15,16,,,,
76,up,Bethel Music & Brian Johnson,By the Grace of God,86,9,11,,,,
77,-,Johan Muren,There Is a Fountain Filled With Blood,-,67,2,,,,
78,down,Chris Renzema,Springtime,13,13,11,,,,
79,-,Johan Muren,"Vor Præst, som os skal lære",-,67,2,,,,
80,-,Johan Muren,Tårnhøye Bølger Går,-,51,3,,,,
81,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,23,1,,,,
82,-,Johan Muren,The Lord in Zion Reigneth,-,42,5,,,,
83,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,13,10,,,,
84,-,Johan Muren,Nu ville vi os samle,-,16,1,,,,
85,-,Johan Muren,"Gud, hald oss oppe ved ditt ord",-,25,2,,,,
86,-,Johan Muren,"Å, Kor Rik Eg Er",-,43,2,,,,
87,down,Hope Darst,Peace Be Still,76,12,10,,,,
88,-,Johan Muren,Ren Og Rettferdig,-,75,1,,,,
89,-,Johan Muren,"Op, glædes alle, glædes nu (Melodi 1)",-,19,12,,,,
90,-,Sveinung Hølmebakk,O Store Gud (feat. Thomas Fagervik),-,90,1,,,,
91,-,Bethel Music & Cory Asbury,Reckless Love,-,9,10,,,,
92,-,Johan Muren,Nu lover Herrens Navn,-,42,3,,,,
93,-,Johan Muren,"O Jesu, vogt mit Hjerte saa",-,43,1,,,,
94,down,Cory Asbury,The Father's House,61,8,17,,,,
95,-,Johan Muren,Eg vil So Gjerne Syngje,-,95,1,,,,
96,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,12,12,,,,
97,-,Johan Muren,Vor Disk og Dug er alt bered,-,15,19,,,,
98,-,En Dag,Knuste leirkar (feat. Elise Kulleseid),-,98,1,,,,
99,-,Johan Muren,Fred til Bod for bittert Savn (Melodi 1),-,17,2,,,,
100,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],10,6,24,,,,
