Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,184,,,,
2,down,Lauren Daigle,You Say,1,1,185,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,184,,,,
4,up,Lauren Daigle,Rescue,4,2,164,74,2019-10-13,74,2019-10-13
5,up,Cory Asbury,Reckless Love,16,3,164,,,,
6,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),13,5,9,,,,
7,down,Hillsong Worship,What a Beautiful Name,6,3,158,,,,
8,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],11,3,67,,,,
9,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),7,4,52,,,,
10,up,Fred Åkerström,Jag Ger Dig Min Morgon,21,5,113,,,,
11,up,Elevation Worship,Trust in God (feat. Chris Brown),20,5,4,,,,
12,down,Brandon Lake,Gratitude,5,5,49,,,,
13,down,Montell Fish,Fall in Love with You.,10,3,75,,,,
14,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),14,4,65,,,,
15,up,Chris Tomlin,Holy Forever,43,10,31,,,,
16,down,Bethel Music,Peace (feat. We The Kingdom),8,2,103,,,,
17,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,9,6,102,,,,
18,up,Hillsong Worship,Who You Say I Am,19,4,150,,,,
19,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,3,141,,,,
20,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),25,2,99,,,,
21,up,Lauren Daigle,Look Up Child,37,8,108,,,,
22,up,Hillsong Worship,One Thing,26,17,38,,,,
23,up,Bethel Music,Holy Forever,38,5,11,,,,
24,-,Randy Travis,Three Wooden Crosses,-,24,19,,,,
25,up,Leeland,Way Maker (Live),44,2,150,,,,
26,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),27,2,135,85,2020-03-22,78,2020-03-29
27,up,Phil Wickham,Living Hope,72,22,33,,,,
28,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],18,16,18,,,,
29,up,Lauren Daigle,Love Like This,62,12,89,,,,
30,up,Phil Wickham,Sunday Is Coming,73,8,9,,,,
31,up,Bethel Music,Surrounded By Holy,57,7,7,,,,
32,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),35,11,71,,,,
33,up,Hillsong Worship,O Praise the Name (Anástasis),59,22,55,,,,
34,up,Hillsong Young & Free,Highs & Lows,54,19,30,,,,
35,up,Filadelfiakirken,Stor Er Din Trofasthet,41,11,64,,,,
36,down,Pinse Lovsang,Kristus Og Ham Korsfestet (feat. Neteland & David André Østby),15,2,7,,,,
37,down,Phil Wickham,This Is Our God,23,6,13,,,,
38,up,Katy Nichole,In Jesus Name (God Of Possible),56,5,58,,,,
39,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],36,11,33,,,,
40,up,Hillsong Worship,What a Beautiful Name,80,10,34,,,,
41,down,Filadelfiakirken,For så langt,40,10,92,,,,
42,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],28,18,15,,,,
43,down,MercyMe,Even If,31,23,46,,,,
44,up,VBF Lovsang,Han Er Den Høyeste (feat. Roger Hemnes),48,44,2,,,,
45,up,Elevation Worship,See A Victory,50,12,53,,,,
46,up,Hillsong UNITED,Hosanna,68,23,45,,,,
47,down,FBO Lovsang,Ett navn,22,11,38,,,,
48,down,Montell Fish,Talk 2 Me,30,4,83,,,,
49,-,Joyce Chale,Yesu Ni Bwana,-,7,28,,,,
50,down,Hillsong Worship,So Will I (100 Billion X),24,11,48,,,,
51,-,Joyce Chale,Gloria,-,14,26,,,,
52,up,Elevation Worship,Resurrecting (Studio Version),99,22,11,,,,
53,up,Cody Carnes,Call On The Name (Live),84,53,2,,,,
54,down,Kari Jobe,Revelation Song,52,11,37,,,,
55,down,Casting Crowns,Nobody (feat. Matthew West),32,8,69,,,,
56,down,VBF Lovsang,Salige Visshet (feat. Solfrid Brekkå),39,39,2,,,,
57,up,Brandon Lake & Thomas Rhett,Talking To Jesus (Live from The Ryman),70,57,2,,,,
58,-,FBO Lovsang,Kom og ta Din plass,-,22,5,,,,
59,up,Cody Carnes,Who Is This Man (Live),82,59,2,,,,
60,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,8,40,,,,
61,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),51,2,14,,,,
62,up,Filadelfiakirken,Igjen (feat. Emilie Ellingsen) [Live],86,23,8,,,,
63,down,David André Østby,Gi Meg Jesus,49,11,53,,,,
64,-,Joyce Chale,The Song of Victory,-,4,24,,,,
65,up,Hillsong Worship,Hosanna,66,7,41,,,,
66,down,Montell Fish,Destroy Myself Just For You,29,4,68,,,,
67,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,15,23,,,,
68,-,Christer Sjögren,Blott En Dag,-,68,5,,,,
69,-,Joyce Chale,I Hunger for You,-,4,26,,,,
70,down,Bethel Music & Jenn Johnson,Goodness of God,17,2,75,,,,
71,-,Solveig Leithaug Henderson,Eg Ber for Norge,-,71,1,,,,
72,-,Jon Reddick,I Believe It (The Life of Jesus),-,60,1,,,,
73,down,Impuls,Verdig,42,6,102,,,,
74,-,Christer Sjögren,Där rosor aldrig dör,-,63,4,,,,
75,-,Solveig Leithaug Henderson,Fagert Er Landet,-,75,1,,,,
76,-,Solveig Leithaug Henderson,"Gud, Signe Vårt Dyre Fedreland",-,76,1,,,,
77,down,Charity Gayle,Thank You Jesus for the Blood,46,19,29,,,,
78,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,63,1,,,,
79,-,Elevation Worship,Jehovah (feat. Chris Brown),-,25,1,,,,
80,-,Christer Sjögren,Varför Skola Mänskor Strida,-,80,2,,,,
81,-,Joyce Chale,Praise the Lord,-,3,29,,,,
82,-,Christer Sjögren,De Komma Från Öst Och Väst,-,82,1,,,,
83,-,Christer Sjögren,Låt Oss Alla En Gång Mötas (Will The Circle Be Unbroken),-,83,3,,,,
84,-,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,-,84,3,,,,
85,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,2,23,,,,
86,-,Sondre Bratland,Gud Signe Vårt Dyre Fedreland,-,48,2,,,,
87,-,Evangeliesenteret,"Velsignelsen (feat. Olle-Petter Olsen, Garness, Lisa Børud, Vetle Jarandsen, David Andre Østby, Anita Gjerlaug, Karoline Neteland, Marius Wigardt & Jan Honningdal)",-,5,35,,,,
88,-,Michael W. Smith,Above All,-,38,10,,,,
89,-,Lauren Daigle,Everything,-,9,48,,,,
90,-,Impuls,Aldri Går Du Fra Meg,-,7,34,,,,
91,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),34,12,106,,,,
92,down,FBO Lovsang,Majestet,67,18,15,,,,
93,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),33,4,77,,,,
94,down,Forrest Frank & Hulvey,No Longer Bound,89,18,9,,,,
95,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,6,58,,,,
96,down,Filadelfiakirken,"Hyll deg, Frelser og forsoner",85,11,60,,,,
97,-,Casting Crowns,Oh My Soul,-,43,5,,,,
98,-,Lauren Daigle,This Girl,-,17,31,,,,
99,down,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,63,2,49,,,,
100,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,29,25,,,,
