Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alabina,Salma Ya Salama (Olé y Ola),1,1,52,,,,
2,-,Chava Alberstein,The Partison's Song (Never Say This Is the End of the Road for You),-,2,1,,,,
3,-,Lila Downs,Son de Difuntos,-,2,1,,,,
4,-,Grupo Cohombro,Por Qué Soy Borracho,-,4,7,,,,
5,up,"Francisco ""El Gallo"" Elizalde",Las 4 de la Mañana,6,3,12,,,,
6,down,Chavela Vargas,La Llorona,5,3,2,,,,
7,-,Ome Kuautli,A Donde Da Vuelta el Río,-,7,2,,,,
8,-,Carlos Garcia,Mi Buenos Aires Querido,-,1,2,,,,
9,-,Coro de Monjes del Monasterio de Silos,Puer Natus Est Nobis Introito (Modo VII),-,2,2,,,,
10,up,Mi Banda El Mexicano & Voz de Mando,Mambo Lupita (En Vivo),10,1,5,,,,
11,-,Aimable,Le siffleur et son chien,-,3,11,,,,
12,up,Panteras de Valparaiso Zacatecas de J. Reyes Hernandez,Mi Bella Reina,17,12,11,,,,
13,up,Trio Particular,Nana's Chalk Pipe,24,1,2,,,,
14,-,Los Baby's,He Perdido una Perla,-,10,3,,,,
15,-,Rebfred,Hadiza,-,15,1,,,,
