Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,141,,,,
2,up,Txaranga Katxi,Rocio Durcal Tribute,2,1,80,,,,
3,up,El Nicko Flow,Exitoso,3,3,2,,,,
4,up,Mingo Saldivar y Sus Tremendos Cuatro Espadas,Rueda De Fuego,6,3,54,,,,
5,up,Los Muchachos,Jinetes En El Cielo,9,2,15,,,,
6,down,Jose Luis Miramontes,Me Llamas,4,2,72,,,,
7,-,Polo Urias y Su Maquina Norteña,Las Dos Las Quería Pa'Mi,-,7,1,,,,
8,up,LOS REGIOS DE LA CUMBIA,Cumbia del monte,8,6,6,,,,
9,down,La Sombra de Napoleon,Despues de Tanto,7,3,24,,,,
10,up,Anacaona,Amame una Vez Mas,11,6,20,,,,
11,down,Alfredo Gutierrez,El Solitario / El Diario De Un Borracho,5,5,38,,,,
12,-,Grupo Magia,La Ultima Cancion,-,4,21,,,,
13,up,Okiroqui,Arre Borriquito,18,13,3,,,,
14,down,El Panda Show Internacional,El Panda Show Internacional,13,4,29,,,,
15,-,Pablo De Biaggio,El Breve Espacio en Que No Estas (En Vivo),-,10,12,,,,
16,-,Fiorella Mannoia,Dolce Mistero,-,16,1,,,,
17,-,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),-,4,27,,,,
18,-,Los Aragon,Atlantico,-,4,9,,,,
19,-,Manuel Angel,El Delfin Azul,-,11,8,,,,
20,-,Manuel Angel,Palomitas de Maiz,-,10,3,,,,
21,down,Lena Fernandez,Me Estoy Enamorando,17,8,36,,,,
22,-,Deejay Badro,"Intro, Pt.1",-,6,13,,,,
23,-,SAN BOSQUEÑA 3,ES TAN DIFICIL,-,20,3,,,,
24,down,Grupo Condor,Condor Pasa,12,3,36,,,,
25,-,David Haro,Le llamaban loca,-,25,2,,,,
26,-,Don Costa and His Orchestra,Never on Sunday,-,13,1,,,,
27,-,Adventus,Da lo mejor de ti,-,18,3,,,,
