Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,162,,,,
2,up,Txaranga Katxi,Rocio Durcal Tribute,2,1,101,,,,
3,up,Los Muchachos,Jinetes En El Cielo,3,2,36,,,,
4,up,Afro Celt Sound System,The Silken Whip,9,3,22,,,,
5,-,PR4,Ole! Ole! Ole!,-,3,30,,,,
6,up,MusicStock,Be Happy,6,1,10,,,,
7,-,Los Patrulleros,Anoche Sone Contigo,-,7,25,,,,
8,up,Varios Artistas,Buscando Unha Estrela,21,6,32,,,,
9,down,La Sombra de Napoleon,Despues de Tanto,8,3,45,,,,
10,up,Nuevo Escuadron,Dime Si Lo Extrañas,24,5,3,,,,
11,down,Mingo Saldivar y Sus Tremendos Cuatro Espadas,Rueda De Fuego,4,3,75,,,,
12,-,Sangre De Indomable,SUEÑO AMERICANO,-,12,1,,,,
13,down,Antoni O'Breskey,Turkish Emotion,5,5,3,,,,
14,-,Los toribeños,Tu,-,14,2,,,,
15,down,Belanova,Me Pregunto,13,3,32,,,,
16,up,Grupo Magia,La Ultima Cancion,25,4,29,,,,
17,up,Pablo De Biaggio,El Breve Espacio en Que No Estas (En Vivo),20,10,20,,,,
18,-,Los Hermanos Mier,La Tortuguita,-,4,20,,,,
19,-,Jose Luis Miramontes,Me Llamas,-,2,90,,,,
20,-,Pedro Arroyo,Amarte A La Antigua,-,4,24,,,,
21,-,Banda Machos,Casimira,-,3,23,,,,
22,down,LOS REGIOS DE LA CUMBIA,Cumbia del monte,7,6,25,,,,
23,down,Alfredo Gutierrez,El Solitario / El Diario De Un Borracho,22,5,57,,,,
24,-,MONTE,Se Quema el Monte,-,5,1,,,,
25,down,Wizkid,Essence,15,15,2,,,,
26,-,Voces campesinas,La Verdad,-,8,10,,,,
27,-,Los 4 Soles,Pecado Mortal,-,27,2,,,,
28,down,Grupo Condor,Condor Pasa,12,3,53,,,,
29,-,Anacaona,Amame una Vez Mas,-,6,37,,,,
30,-,Los Kacharritos Ritmo Y Sabor,Cumbia Vallenata (En vivo),-,3,7,,,,
31,-,Antonio Aguilar,Palomas Que Andan Volando,-,16,6,,,,
