Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Cole,Funky Latin Party Music,3,1,9,,,,
2,up,Alabina,Salma Ya Salama (Olé y Ola),4,1,12,,,,
3,up,Elewa Rada,Dime,5,1,8,,,,
4,-,Coro de Monjes del Monasterio de Silos,Puer Natus Est Nobis Introito (Modo VII),-,2,1,,,,
5,up,Zona Rika,Te Va a Doler,6,1,5,,,,
6,-,José Alfredo Jiménez,Si Nos Dejan,-,6,2,,,,
7,down,Carlos Periguez,"Colas, Colas (Instrumental Version)",2,1,2,,,,
8,-,Carlos Gardel,Volver,-,3,6,,,,
9,-,Pedro Infante,Las Mañanitas,-,3,5,,,,
10,up,Margarita,Canalla,14,8,3,,,,
11,-,Toots & The Maytals,54-46 (Was My Number),-,11,1,,,,
12,-,Joe Arroyo,Yamulemao,-,6,1,,,,
13,-,Banda Machos,Las Nachas,-,2,8,,,,
14,-,Carlos Segura,Panamericana,-,14,1,,,,
15,-,La Sonora Matancera,Yo No Soy Guapo (feat. Vicentico Valdéz),-,6,3,,,,
