Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alabina,Salma Ya Salama (Olé y Ola),1,1,0,,,,
2,up,Lila Downs,Son de Difuntos,8,2,0,,,,
3,-,Los Folkloristas,Valz y Corridita (Fandango Mixteco - Puebla),-,3,0,,,,
4,up,Nicola Di Bari,Como violetas,7,4,0,,,,
5,-,Grupo Niche,Duele Más,-,3,0,,,,
6,-,María Reyna,Orgullosa Soy Raíz,-,6,0,,,,
7,up,Banda Machos,Las Nachas,13,2,0,,,,
8,down,Various Artists,Esashi Oiwake (shakuhachi),2,2,0,,,,
9,-,Select Focsani,Hai Buna Seara,-,1,0,,,,
10,down,DCO,Por una Cabeza,9,7,0,,,,
11,-,Red Eye Crew,Jack & Rose (feat. International Stephen) [Instructions],-,11,0,,,,
12,-,Coro de Monjes del Monasterio de Silos,Puer Natus Est Nobis Introito (Modo VII),-,2,0,,,,
13,-,Sonora Santanera,Cuando Quieres Tu,-,13,0,,,,
14,-,NG La Banda,La Bruja,-,14,0,,,,
15,-,Cecilia Nöel,La Cumbita,-,15,0,,,,
16,-,France Ellul,La Isla del Paraíso (Bonus Track),-,16,0,,,,
