Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,116,,,,
2,up,Txaranga Katxi,Rocio Durcal Tribute,3,1,55,,,,
3,up,Mingo Saldivar y Sus Tremendos Cuatro Espadas,Rueda De Fuego,4,3,30,,,,
4,down,Martin Sanchez,El Número Uno,2,2,18,,,,
5,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),8,4,15,,,,
6,up,Alfredo Gutierrez,El Solitario / El Diario De Un Borracho,11,5,16,,,,
7,up,Jose Luis Miramontes,Me Llamas,10,2,48,,,,
8,-,Pesado,Te Voy a Amar,-,8,6,,,,
9,-,Grupo Condor,Condor Pasa,-,3,17,,,,
10,-,DJ Charly,An ti whatsapp,-,2,6,,,,
11,-,Chu Hường,Nhảy Theo Âm Nhạc,-,3,12,,,,
12,up,Banda Los Escamilla La Consentida De Jerez,Como Estas Tú,12,4,16,,,,
13,down,Anacaona,Amame una Vez Mas,7,6,5,,,,
14,up,PIERO,Sinfonía Inconclusa en La Mar,15,13,3,,,,
15,-,Los Aragon,El Cable,-,6,5,,,,
16,up,Lena Fernandez,Me Estoy Enamorando,21,8,18,,,,
17,-,Varios Artistas,Buscando Unha Estrela,-,4,7,,,,
18,down,Los Patrulleros,Con Zapatos de Tacon,6,6,3,,,,
19,-,La Consentida de Rosamorada,Lo Que Son las Cosas,-,4,1,,,,
20,-,LOS ANGELES DEL ARPA DE ARTEAGA,YA ME ENTERE,-,20,1,,,,
