Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,56,,,,
2,-,Adrian Pieragostin,Muchacha de Quince Anos,-,2,6,,,,
3,-,Banda Machos,Un Indio Quiere Llorar,-,3,15,,,,
4,down,Bobby Cole,Funky Latin Party Music,3,1,79,,,,
5,-,El Poder del Norte,El Texano,-,5,1,,,,
6,down,Alejandra Orozco,El Milagro de Tus Ojos (Dance Mix),5,3,19,,,,
7,-,Dámaso Pérez Prado,Mambo Universitario (Remastered),-,1,7,,,,
8,-,Musica para Noticias,Testigo,-,8,1,,,,
9,-,Monna Bell,Cuando.. Cuando.. Cuando.. (Swing),-,6,16,,,,
10,-,Jeremy Huw Williams,Eifionydd,-,5,7,,,,
11,down,Banda Los Escamilla La Consentida De Jerez,La Chinita,8,8,3,,,,
12,down,Las Áñez,La Curva,2,2,47,,,,
13,down,Israel Cienfuegos,Soy Yo,9,8,10,,,,
14,-,Celia Cruz & La Sonora Matancera,Tu Voz,-,12,3,,,,
15,down,Bombay Nights,जनजातीय ढोलकिया स्वर्ग,10,5,7,,,,
16,down,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),12,4,8,,,,
17,up,Los Yes Yes,El Verde de Tus Ojos,17,6,7,,,,
18,-,Demis Roussos,Forever and Ever,-,3,18,,,,
19,-,Rotem Moav,Mind Massacre,-,14,1,,,,
20,down,Reyli Barba,Les Voy a Contar,6,6,2,,,,
21,-,Los Saraluceños,Todo Ha Terminado,-,12,1,,,,
22,-,Palito Ortega,Vestida de Novia,-,17,1,,,,
