Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,160,,,,
2,up,Txaranga Katxi,Rocio Durcal Tribute,2,1,99,,,,
3,up,Mingo Saldivar y Sus Tremendos Cuatro Espadas,Rueda De Fuego,3,3,73,,,,
4,up,El Panda Show Internacional,El Panda Show Internacional,5,4,43,,,,
5,-,Jose Luis Miramontes,Me Llamas,-,2,89,,,,
6,up,Los Muchachos,Jinetes En El Cielo,17,2,34,,,,
7,up,MusicStock,Be Happy,7,1,8,,,,
8,up,Belanova,Me Pregunto,14,3,30,,,,
9,up,Alfredo Gutierrez,El Solitario / El Diario De Un Borracho,11,5,55,,,,
10,-,Charlie Zaa,Bobo Apasionado,-,2,12,,,,
11,-,Antoni O'Breskey,Turkish Emotion,-,5,1,,,,
12,-,Joaquin,Cellular,-,12,1,,,,
13,down,Grupo Condor,Condor Pasa,6,3,51,,,,
14,-,Afro Celt Sound System,The Silken Whip,-,3,20,,,,
15,-,Los toribeños,Tu,-,14,1,,,,
16,-,Mariano Civico,La Mitad,-,11,7,,,,
17,up,Yesenia Ibarra,Ensename a Olvidar,18,4,24,,,,
18,-,Franco Corelli,Guapparia,-,18,1,,,,
19,down,LOS REGIOS DE LA CUMBIA,Cumbia del monte,10,6,23,,,,
20,-,Los Mensajeros,En un Rincon del Alma,-,16,3,,,,
21,-,Pesado,Te Voy a Amar,-,8,7,,,,
22,-,Manu Chao,Me Gustas Tu,-,7,26,,,,
23,down,La Mission Colombiana Dinastia Cuellar,DOS MUJERES,22,16,3,,,,
24,-,Dylan Joseph,Under the Sea,-,11,2,,,,
25,-,Nuevo Escuadron,Dime Si Lo Extrañas,-,5,1,,,,
26,down,Pablo De Biaggio,El Breve Espacio en Que No Estas (En Vivo),19,10,18,,,,
27,down,La Sombra de Napoleon,Despues de Tanto,8,3,43,,,,
28,-,Los 4 Soles,Pecado Mortal,-,27,1,,,,
29,-,Conjunto Bridon,Mi Credo,-,29,1,,,,
30,-,SAN BOSQUEÑA 3,ES TAN DIFICIL,-,20,4,,,,
31,-,Los Angeles Azules Replica,Mi Primer Amor,-,28,1,,,,
32,-,Esmeralda,Besos y Cerezas,-,4,26,,,,
33,-,Orquesta Canela,Muevete,-,24,3,,,,
