Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,151,,,,
2,up,Charlie Zaa,Bobo Apasionado,2,2,5,,,,
3,up,Txaranga Katxi,Rocio Durcal Tribute,3,1,90,,,,
4,up,La Sombra de Napoleon,Despues de Tanto,14,3,34,,,,
5,up,El Nicko Flow,Exitoso,5,3,8,,,,
6,up,Varios Artistas,Buscando Unha Estrela,31,4,25,,,,
7,up,Jose Luis Miramontes,Me Llamas,27,2,81,,,,
8,-,Pooh,Tantos Deseos De Ella,-,8,4,,,,
9,-,Trabant 33,Der Volle Stube,-,9,1,,,,
10,down,Los Muchachos,Jinetes En El Cielo,7,2,25,,,,
11,up,Anacaona,Amame una Vez Mas,21,6,30,,,,
12,down,Alfredo Gutierrez,El Solitario / El Diario De Un Borracho,9,5,47,,,,
13,down,Mingo Saldivar y Sus Tremendos Cuatro Espadas,Rueda De Fuego,4,3,64,,,,
14,-,Lusid,Ye Ole Shillelagh,-,5,12,,,,
15,-,Los Negros del Norte,Nomás por Tu Culpa,-,4,10,,,,
16,up,Belanova,Me Pregunto,16,3,21,,,,
17,up,Los Saraluceños,Todo Ha Terminado,26,12,10,,,,
18,down,Los Kacharritos Ritmo Y Sabor,Cumbia Vallenata (En vivo),15,3,3,,,,
19,down,Grupo Condor,Condor Pasa,6,3,44,,,,
20,-,Martin Sanchez,El Número Uno,-,2,34,,,,
21,-,Los Patrulleros,Anoche Sone Contigo,-,7,21,,,,
22,up,Banda Machos,La Culebra,22,1,48,,,,
23,-,Pedro Arroyo,Amarte A La Antigua,-,4,17,,,,
24,-,Mustan Music,"Tu y yo, Yo y tu",-,20,3,,,,
25,-,Bienvenido Granda,Oyeme Mama,-,25,2,,,,
26,down,Bima Kumari Dura & Pabitra Thapa,Jau Chhora Ramro Sanga,25,25,3,,,,
27,-,Limahl,Never ending story,-,27,1,,,,
