Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,156,,,,
2,up,Charlie Zaa,Bobo Apasionado,2,2,10,,,,
3,up,Txaranga Katxi,Rocio Durcal Tribute,4,1,95,,,,
4,down,MusicStock,Be Happy,3,1,4,,,,
5,up,Mingo Saldivar y Sus Tremendos Cuatro Espadas,Rueda De Fuego,11,3,69,,,,
6,down,The Loire Valley Calypsos,TLVC Theme,5,5,2,,,,
7,up,Jose Luis Miramontes,Me Llamas,17,2,86,,,,
8,up,Pedro Arroyo,Amarte A La Antigua,15,4,20,,,,
9,up,Belanova,Me Pregunto,9,3,26,,,,
10,up,Varios Artistas,Buscando Unha Estrela,10,6,28,,,,
11,up,Los Muchachos,Jinetes En El Cielo,12,2,30,,,,
12,-,Mvximo,Tiempo Sin Verte,-,12,1,,,,
13,down,La Sombra de Napoleon,Despues de Tanto,7,3,39,,,,
14,up,Banda Machos,La Culebra,24,1,51,,,,
15,down,LOS REGIOS DE LA CUMBIA,Cumbia del monte,13,6,19,,,,
16,-,Martin Sanchez,El Número Uno,-,2,35,,,,
17,-,La Sombra de Napoleon,Amor de Habitacion,-,9,34,,,,
18,-,Los Mensajeros,En un Rincon del Alma,-,16,2,,,,
19,up,Anacaona,Amame una Vez Mas,22,6,35,,,,
20,down,Grupo Condor,Condor Pasa,6,3,47,,,,
21,down,Lusid,Ye Ole Shillelagh,14,5,15,,,,
22,-,Los Aragon,El Cable,-,6,9,,,,
23,down,Alfredo Gutierrez,El Solitario / El Diario De Un Borracho,18,5,51,,,,
24,-,Frank De Vol and His Orchestra,If You Are But a Dream,-,24,1,,,,
25,up,Pablo De Biaggio,El Breve Espacio en Que No Estas (En Vivo),25,10,16,,,,
26,down,Leña Verde,Cantarela,16,9,2,,,,
27,-,Tamba Fuego,Mascaras,-,12,5,,,,
28,down,El Panda Show Internacional,El Panda Show Internacional,21,4,41,,,,
29,-,Manuel & The Music of the Mountains,Come Closer To Me,-,29,1,,,,
30,-,Stelvio Cipriani,Anonimo Veneziano,-,11,2,,,,
31,down,Los Kacharritos Ritmo Y Sabor,Cumbia Vallenata (En vivo),30,3,5,,,,
32,-,Orquesta Canela,Muevete,-,24,2,,,,
33,-,Voces campesinas,La Verdad,-,8,9,,,,
34,-,Wayne Gorbea's Salsa Picante,Djs Sabroso,-,34,1,,,,
35,-,La Sombra de Napoleon,Sin Tu Amor,-,9,12,,,,
36,down,Manu Chao,Me Gustas Tu,19,7,24,,,,
37,-,Manuel Angel,Palomitas de Maiz,-,10,5,,,,
