Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",-,1,43,,,,
2,-,Bobby Cole,Funky Latin Party Music,-,1,67,,,,
3,down,CKay,Love Nwantiti (Ah Ah Ah),1,1,16,,,,
4,-,Dámaso Pérez Prado,Mambo Universitario (Remastered),-,1,3,,,,
5,up,Alejandra Orozco,El Milagro de Tus Ojos (Dance Mix),9,3,6,,,,
6,-,Las Áñez,La Curva,-,2,36,,,,
7,-,Artistas unidos por Tijuana,Una canción por Tijuana (Himno Popular),-,7,1,,,,
8,-,Banda Machos,Me llamo Raquel,-,8,3,,,,
9,-,Seaman,Take Me Home Country Roads,-,9,1,,,,
10,-,J.Barnes,Don't Let Our Love Die,-,4,2,,,,
11,-,Tu Quyen,Liên khúc 3 miền,-,11,1,,,,
12,down,Karina,A Quién,2,2,7,,,,
13,-,Deejay Badro,"Intro, Pt.1",-,6,5,,,,
14,-,Bombay Nights,जनजातीय ढोलकिया स्वर्ग,-,5,2,,,,
15,up,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",20,2,16,,,,
16,-,Adrian Pieragostin,Muchacha de Quince Anos,-,2,4,,,,
17,-,Bill Whelan,Riverdance,-,17,1,,,,
18,-,Pitingo,Himno a la Alegría / Song of Joy,-,6,4,,,,
19,-,Santo & Johnny,Y La Amo (Instrumental),-,16,2,,,,
20,-,Survivor,Eye of the Tiger,-,20,1,,,,
21,-,Dickie Rock,She Belives In Me,-,2,33,,,,
22,-,Ynarhú,Un Minuto de tu Amor,-,12,5,,,,
23,-,Yantra de Vilder & Zia Moreau,Terra Australis,-,23,2,,,,
24,down,Los Guanches,El gato y la gata,12,12,2,,,,
25,down,Demis Roussos,Forever and Ever,22,3,11,,,,
26,-,Trío Veracruz,Cuando Sale La Luna,-,26,1,,,,
