Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elewa Rada,Dime,7,1,2,,,,
2,down,Alabina,Salma Ya Salama (Olé y Ola),1,1,6,,,,
3,up,Los Mulatos del Caribe,Me Llamo Son,4,3,2,,,,
4,-,Los Valenzuela,El De La Codeina,-,4,1,,,,
5,-,Los Ráfagos,Yo Quiero Chupar,-,1,3,,,,
6,-,Los Amigos Invisibles,Ponerte en Cuatro,-,6,1,,,,
7,-,Rosemary Clooney,It Came Upon a Midnight Clear,-,7,1,,,,
8,-,Banda La Super Corona de Rafa Becerra,Bonita,-,7,1,,,,
9,-,Mingo Saldivar y Sus Tremendos Cuatro Espadas,Rueda De Fuego,-,3,1,,,,
10,-,Hermanos Perdidos,Se Fue,-,10,1,,,,
11,-,"La Capella Reial De Catalunya, Hespèrion XXI, Jordi Savall",Chacona: a la Vida Bona (Arañés),-,11,1,,,,
12,-,Aquabella,Los Peces en el Rio,-,2,1,,,,
13,-,Elewa Rada,Si tu te vas,-,13,1,,,,
14,-,Chinoy,Y Vuelves Tú (En Vivo),-,14,1,,,,
15,-,Los 4 Soles,Por Que No Fui Tu Amigo,-,8,3,,,,
16,down,Banda Machos,Las Nachas,9,2,6,,,,
17,-,Grupo Magia,Tiene Espinas el Rosal,-,3,1,,,,
18,-,Bobby Cole,Funky Latin Party Music,-,1,4,,,,
19,-,Ricardo Caliente,Con Te Partiro (Time to Say Goodbye),-,19,1,,,,
20,down,Duoende,Hagamos un Trato,13,11,2,,,,
21,-,"La Capella Reial De Catalunya, Hespèrion XXI, Jordi Savall",Ritual Formulario: Hanacpachap Cussicuinin (Bocanegra),-,21,1,,,,
22,-,Sukay,Esta Noche Es Noche Buena,-,8,1,,,,
23,-,Josue,"Buenos Días, Mi Amor, Buenos Días",-,18,1,,,,
24,-,Los Dandys,Gema,-,24,1,,,,
25,-,"La Capella Reial De Catalunya, Hespèrion XXI, Jordi Savall",Morseca: Di Perra Mora (Guerrero),-,25,1,,,,
26,-,Ferna,Besos Por Teléfono,-,12,1,,,,
27,-,Grupo Magia,Ahora Que Soy Libre,-,27,1,,,,
28,down,Pedro Infante,Las Mañanitas,18,3,4,,,,
29,down,Banda Machos,Casimira,10,3,2,,,,
30,-,Buika,Cruz de Olvido,-,14,1,,,,
31,-,La Sonora Matancera,Yo No Soy Guapo (feat. Vicentico Valdéz),-,6,1,,,,
