Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MusicStock,Be Happy,4,1,5,,,,
2,down,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,157,,,,
3,up,Txaranga Katxi,Rocio Durcal Tribute,3,1,96,,,,
4,down,Charlie Zaa,Bobo Apasionado,2,2,11,,,,
5,up,The Loire Valley Calypsos,TLVC Theme,6,5,3,,,,
6,up,Los Muchachos,Jinetes En El Cielo,11,2,31,,,,
7,down,Mingo Saldivar y Sus Tremendos Cuatro Espadas,Rueda De Fuego,5,3,70,,,,
8,up,Belanova,Me Pregunto,9,4,27,,,,
9,-,Los Patrulleros,Anoche Sone Contigo,-,7,22,,,,
10,down,Jose Luis Miramontes,Me Llamas,7,2,87,,,,
11,up,Grupo Condor,Condor Pasa,20,3,48,,,,
12,up,La Sombra de Napoleon,Despues de Tanto,13,3,40,,,,
13,down,Varios Artistas,Buscando Unha Estrela,10,6,29,,,,
14,-,Grupo Magia,La Ultima Cancion,-,4,26,,,,
15,up,Alfredo Gutierrez,El Solitario / El Diario De Un Borracho,23,5,52,,,,
16,down,Pedro Arroyo,Amarte A La Antigua,8,4,21,,,,
17,-,Mariano Civico,La Mitad,-,11,6,,,,
18,-,Los Hermanos Mier,De Pies a Cabeza,-,9,9,,,,
19,-,Afro Celt Sound System,The Silken Whip,-,3,19,,,,
20,-,Carlos y José,Nuevo Álbur de Amor,-,14,5,,,,
21,up,Leña Verde,Cantarela,26,9,3,,,,
22,up,Stelvio Cipriani,Anonimo Veneziano,30,16,3,,,,
23,-,La Sombra de Napoleon,Lo Que No Fue No Sera,-,10,6,,,,
24,down,Anacaona,Amame una Vez Mas,19,6,36,,,,
25,down,La Sombra de Napoleon,Amor de Habitacion,17,9,35,,,,
26,-,Luis Miguel Morales,Colorea Tu Vida (En Vivo),-,26,1,,,,
27,-,Alfredo Gutierrez,Cumbia Kimai,-,2,16,,,,
28,down,LOS REGIOS DE LA CUMBIA,Cumbia del monte,15,6,20,,,,
