Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,21,,,,
2,up,Los Terrícolas,Hoy Te Confieso,4,2,11,,,,
3,up,Bobby Cole,Funky Latin Party Music,3,1,44,,,,
4,down,Trio Particular,Hi Cuba!,2,2,7,,,,
5,up,Las Áñez,La Curva,11,2,16,,,,
6,up,Marvel Kids,El Gato Con Botas,10,3,8,,,,
7,-,Massiel,Rosas en el Mar,-,3,14,,,,
8,-,Los Mensajeros,El Breve Espacio en Que No Estas,-,5,7,,,,
9,-,Willie Rodriguez,Flatjacks,-,9,1,,,,
10,-,DAM,I Don't Have Freedom (feat. Ala' Azam & Anat Ig'bariye),-,10,1,,,,
11,-,Carlos Periguez,"Colas, Colas (Instrumental Version)",-,1,28,,,,
12,down,EL Bahia,Jinetes en el Cielo,9,4,20,,,,
13,-,SKAMP,Thank God It's Friday,-,9,6,,,,
14,up,Roberto Carlos,Amigo / Amigo (Ao Vivo),20,2,42,,,,
15,-,Guitarra Azul,Oasis,-,4,40,,,,
16,-,Grupo Magia,Nunca Mas Podré Olvidarte,-,4,8,,,,
17,-,Fela Kuti,Water No Get Enemy,-,17,1,,,,
18,-,Buena Vista Social Club,La Pluma,-,18,1,,,,
19,-,Vatche,Los Ejes de Mi Carreta (Spanish),-,10,6,,,,
20,-,Huayno,Brinca y Verás,-,13,4,,,,
21,down,Diego Verdaguer,El Pasadiscos,7,4,6,,,,
22,-,Aimable,Le siffleur et son chien,-,3,12,,,,
23,-,Los 4 Soles,Por Que No Fui Tu Amigo,-,8,6,,,,
24,-,Fela Kuti,Alu Jon Jonki Jon,-,24,1,,,,
25,-,Yungchen Lhamo,Om Mani Padme Hung,-,25,1,,,,
26,-,Alma Nomade,Mira Como Suena,-,11,8,,,,
27,-,Pepe Gomez JR. y Su Grupo Unión 82,"El Piropo, Pt. 2",-,22,2,,,,
28,-,Lila Downs,Dark Eyes,-,6,2,,,,
29,-,Punto Sur,Amor Ciego,-,15,2,,,,
30,-,Salao,La Alegría de Mi Corazón,-,30,1,,,,
31,-,Monna Bell,Cuando.. Cuando.. Cuando.. (Swing),-,6,5,,,,
