Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alabina,Salma Ya Salama (Olé y Ola),1,1,33,,,,
2,up,Los Ráfagos,Yo Quiero Chupar,3,1,16,,,,
3,-,Nawang Khechog,Peace in the Humanity,-,3,1,,,,
4,down,$ho-tyme,Glory,2,2,4,,,,
5,down,Guitarra Azul,Oasis,4,4,8,,,,
6,up,El Plan,Para Respirar,15,6,3,,,,
7,-,Buena Vista Social Club,Chan Chan,-,7,2,,,,
8,-,Angel Lover,La maison du passé,-,8,1,,,,
9,-,Various Artists,Esashi Oiwake (shakuhachi),-,2,6,,,,
10,-,Amecord16-Cuarteto de Cuerdas,Cabaret (Tango Ballet),-,10,1,,,,
11,down,Fernando Schlebach,Intro.,8,8,3,,,,
12,-,Pedro Infante,Las Mañanitas,-,3,9,,,,
13,-,Grace Chang,I Want Your Love (I Want You to Be My Baby),-,13,1,,,,
14,up,Roberto Carlos,Amigo / Amigo (Ao Vivo),16,2,11,,,,
15,-,Chris Fernandez,Rimbo,-,15,1,,,,
16,up,Tomas Walker,Dawn,19,8,3,,,,
17,down,Banda Machos,Las Nachas,6,2,17,,,,
18,-,Pedro Infante,Cien Años,-,18,1,,,,
19,down,Aboud Abdel Al,Aliek Asaal,12,7,4,,,,
20,-,Mingo Saldivar y Sus Tremendos Cuatro Espadas,Rueda De Fuego,-,3,2,,,,
21,down,Mi Banda El Mexicano,Adiós y Buena Suerte (feat. Francisco El Gallo Elizalde) [En Vivo],5,5,3,,,,
22,-,Mariachi Real de San Diego,Jugueteando,-,8,6,,,,
