Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,83,,,,
2,up,Los Nuevos Federales,El Mal Portado,8,2,15,,,,
3,up,Txaranga Katxi,Rocio Durcal Tribute,3,1,22,,,,
4,up,Palito Ortega,Por Muchas Razones Te Quiero,7,2,28,,,,
5,down,Martin Sanchez,El Número Uno,4,2,2,,,,
6,down,Dann Torres,Pakistani Dholak Dub,2,2,6,,,,
7,up,Jose Luis Miramontes,Me Llamas,18,2,18,,,,
8,down,Razi Hussain Jafri,Musalla Khoon Mei Rangeen,6,2,5,,,,
9,-,Cheb Didou Gauché,Mchit Trig B3ida,-,9,1,,,,
10,up,Tlen Huicani,La Bruja,19,10,2,,,,
11,-,Frankétienne & Mark Mulholland,Ville schizophonique,-,11,1,,,,
12,-,Ingrid Lozano,Si Te Vas,-,12,1,,,,
13,-,La Sombra de Napoleon,Sin Tu Amor,-,9,1,,,,
14,-,Tlen Huicani & Lino Chávez,El Cascabel,-,14,1,,,,
15,-,Duy Hạnh,Trò Chơi Tội Lỗi,-,4,2,,,,
16,-,Guitarra Azul,Esperanza,-,7,23,,,,
17,-,La Sombra de Napoleon,Amor de Habitacion,-,9,1,,,,
18,-,Las Áñez,La Curva,-,2,66,,,,
19,-,Mentone,Vamos a la playa,-,19,2,,,,
20,-,Monsieur Periné,Cempasuchil,-,20,1,,,,
21,-,La Máxima Banda de Zacatecas,Señor Cantinero,-,17,2,,,,
22,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,8,5,,,,
23,-,Gigliola Cinquetti,No tengo edad,-,9,1,,,,
24,-,Eduardo Ortiz Mora,Música Deportes,-,13,3,,,,
