Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,108,,,,
2,up,Txaranga Katxi,Rocio Durcal Tribute,2,1,47,,,,
3,-,Valeria,Amante Bandido,-,3,1,,,,
4,up,Martin Sanchez,El Número Uno,11,2,10,,,,
5,up,Afro Celt Sound System,The Silken Whip,6,3,4,,,,
6,-,Mingo Saldivar y Sus Tremendos Cuatro Espadas,Rueda De Fuego,-,3,24,,,,
7,up,Pedro Arroyo,Amarte A La Antigua,8,4,9,,,,
8,-,PR4,Ole! Ole! Ole!,-,3,17,,,,
9,down,Jose Luis Miramontes,Me Llamas,5,2,40,,,,
10,-,Anacaona,Amame una Vez Mas,-,6,1,,,,
11,down,Banda Los Escamilla La Consentida De Jerez,Como Estas Tú,10,4,8,,,,
12,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,4,8,,,,
13,-,Grupo Condor,Condor Pasa,-,3,10,,,,
14,up,Manu Chao,Me Gustas Tu,14,7,6,,,,
15,-,Yembelé,Ponte Pila,-,6,2,,,,
16,-,Demis Roussos,Forever and Ever,-,3,29,,,,
17,-,Los Hermanos Mier,De Pies a Cabeza,-,9,2,,,,
18,-,Chabuca Granda,Cardo o Ceniza,-,12,3,,,,
19,-,Manuel Angel,El Delfin Azul,-,11,5,,,,
20,down,Yesenia Ibarra,Ensename a Olvidar,12,4,11,,,,
21,-,Alfredo Gutierrez,El Solitario / El Diario De Un Borracho,-,5,10,,,,
22,-,La Sombra de Napoleon,Amor de Habitacion,-,9,10,,,,
