Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kids Music,Jingle Bells,3,1,2,,,,
2,-,Pink Martini,Hang On Little Tomato,-,2,1,,,,
3,-,Anakena,Cinco,-,3,1,,,,
4,-,Frankie Ruiz,Que Se Mueran De Envidia,-,4,7,,,,
5,-,Oscar D'León,Detalles (Live),-,5,7,,,,
6,-,Roberto Carlos,Amigo / Amigo (Ao Vivo),-,2,24,,,,
7,-,Yan Bili,Sinplemente,-,7,1,,,,
8,-,Mantovani,"Quizás, quizás, quizás",-,3,2,,,,
9,down,Mi Banda El Mexicano & Voz de Mando,Mambo Lupita (En Vivo),4,1,11,,,,
10,-,Alex Bueno,El Jardín Prohibido,-,10,2,,,,
11,-,La Super Banda de Chilacachapa & G-Ro,El Gallo,-,3,2,,,,
12,-,Grupo Cohombro,Por Qué Soy Borracho,-,4,8,,,,
13,-,Dickie Rock,She Belives In Me,-,2,16,,,,
14,-,Los Teen Tops,¿Quién Puso El Bump?,-,8,2,,,,
15,-,Joe Arroyo,Yamulemao,-,6,12,,,,
