Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,5,,,,
2,up,Bobby Cole,Funky Latin Party Music,2,1,28,,,,
3,up,Las Áñez,La Curva,9,2,7,,,,
4,up,EL Bahia,Jinetes en el Cielo,11,4,9,,,,
5,up,Roberto Carlos,Amigo / Amigo (Ao Vivo),5,2,35,,,,
6,-,Elana Burke,Te Me Olvidas,-,6,3,,,,
7,-,Elana Burke,Todo y Nada,-,6,2,,,,
8,-,Elana Burke,Tanto Daño,-,7,2,,,,
9,-,Tormenta,"Adiós Amor, Adiós (Goodbye My Love, Goodbye)",-,9,3,,,,
10,-,Grupo Extenso,Las Mulas de Moreno,-,10,1,,,,
11,-,Banda Machos,Las Nachas,-,2,37,,,,
12,-,The Ming Flute Ensemble,The Maidens of the Tea Mountain,-,9,2,,,,
13,-,Caterina Valente,Bongo Cha Cha Cha (feat. Werner Müller & His Orchestra),-,13,1,,,,
14,-,Whitesand,Circle of Life,-,14,1,,,,
15,-,Dámaso Pérez Prado,Claudia (Remastered),-,15,1,,,,
16,up,Monna Bell,Cuando.. Cuando.. Cuando.. (Swing),18,6,2,,,,
17,-,Elana Burke,Ojalá,-,17,1,,,,
18,-,Elana Burke,En Tu Lugar,-,8,2,,,,
19,-,Coro Popular Jabalón,La santa espina,-,19,1,,,,
20,-,Chavela Vargas,La Llorona,-,3,5,,,,
21,-,Abdel Karim Ensemble & Abdel Karim,Taksim Ud,-,7,2,,,,
22,-,Fernando Schlebach,Intro.,-,8,4,,,,
23,-,Mingo Saldivar y Sus Tremendos Cuatro Espadas,Rueda De Fuego,-,3,4,,,,
24,down,Mi Banda El Mexicano,"Feliz, Feliz (feat. Los Titanes De Durango) [En Vivo]",20,2,17,,,,
25,-,Pepe Aguilar,Bohemio de Afición,-,25,1,,,,
