Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,242,,,,
2,up,Ester Rada,Ester Rada,2,1,243,,,,
3,up,Chris Brown,Royalty (Deluxe Version),3,2,239,,,,
4,up,Prince,Ultimate,5,3,241,,,,
5,up,Anderson .Paak,Malibu,6,4,243,,,,
6,up,D’Angelo and The Vanguard,Black Messiah,7,5,243,,,,
7,up,Ester Rada,אסתר רדא,8,6,242,,,,
8,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,9,8,237,,,,
9,up,Prince,The Very Best of Prince,10,9,241,63,2020-04-26,63,2020-04-26
10,up,Prince,ART OFFICIAL AGE,11,10,243,,,,
11,up,Sade,Diamond Life,12,11,243,,,,
12,up,Solange,A Seat at the Table,13,11,243,,,,
13,up,Alicia Keys,HERE (Deluxe Version),14,13,242,,,,
14,up,Leon Bridges,Coming Home,15,14,243,,,,
15,up,Tina Turner,Simply the Best,16,11,242,,,,
16,up,Hiatus Kaiyote,Choose Your Weapon,17,15,243,,,,
17,up,Alicia Keys,Songs In A Minor,18,16,169,,,,
18,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),19,17,242,,,,
19,up,Aretha Franklin,The Best of Aretha Franklin,20,11,242,,,,
20,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,21,20,239,,,,
21,up,Prince,Sign O' the Times,22,19,243,,,,
22,up,Ester Rada,I Wish - EP,23,22,243,,,,
23,up,Amy Winehouse,Back to Black,43,1,184,,,,
24,up,The Weeknd,After Hours,24,2,222,4,2020-02-23,1,2020-03-29
25,up,The Weeknd,"My Dear Melancholy,",25,17,241,78,2019-12-01,73,2021-04-04
26,up,Chris Brown,Heartbreak on a Full Moon,26,25,241,,,,
27,up,Bryson Tiller,T R A P S O U L,27,26,241,,,,
28,up,Laura Mvula,Sing To the Moon (Deluxe),28,27,243,,,,
29,down,Destiny's Child,#1's,4,4,243,,,,
30,down,Bill Withers,Lean On Me: The Best of Bill Withers,29,18,243,,,,
31,down,Seal,7,30,28,241,,,,
32,down,Andra Day,Cheers to the Fall,31,19,241,,,,
33,down,Ray Charles,King of Cool: The Genius of Ray Charles,32,31,243,,,,
34,down,Janelle Monáe,The Electric Lady,33,32,243,,,,
35,down,Tina Turner,All the Best: The Hits,34,21,234,,,,
36,down,Thundercat,The Beyond / Where the Giants Roam,35,34,243,,,,
37,down,Boney M.,The Greatest Hits,36,24,243,,,,
38,down,Sade,The Best of Sade,37,2,243,,,,
39,down,Aloe Blacc,Good Things,38,21,239,,,,
40,down,Whitney Houston,Live: Her Greatest Performances,39,38,238,,,,
41,down,The Internet,Ego Death,40,39,243,,,,
42,down,Mariah Carey,Caution,41,38,220,,,,
43,down,Milk Talk,Milk Talk,42,42,2,,,,
44,-,Salt-N-Pepa,Very Necessary,-,,1,,,,
45,-,WSTRN,DOU3LE 3AK,-,,1,,,,
46,-,Various Artists,Bob Marley: One Love - Music Inspired By The Film,-,45,2,,,,
