Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mora & Saiko,REINA,-,1,1,,,,
2,down,Quevedo,Columbia,1,1,9,,,,
3,down,Myke Towers,LALA,2,2,10,,,,
4,down,Jhayco,Holanda,3,3,6,,,,
5,down,Rauw Alejandro & Bizarrap,BABY HELLO,4,1,11,,,,
6,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,5,3,17,,,,
7,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],6,1,13,,,,
8,-,Mora,DONDE SE APRENDE A QUERER?,-,8,1,,,,
9,down,Maluma,COCO LOCO,7,6,12,,,,
10,down,KAROL G & Peso Pluma,QLONA,9,8,4,,,,
11,down,KAROL G,MI EX TENÍA RAZÓN,8,8,4,,,,
12,-,Mora,PASAJERO,-,11,1,,,,
13,down,Marshmello & Manuel Turizo,El Merengue,10,5,27,,,,
14,down,Feid & Young Miko,Classy 101,12,4,23,,,,
15,-,Mora,MEDIA LUNA,-,15,1,,,,
16,up,Vicco,Nochentera,16,6,31,,,,
17,up,Aitana & Rels B,miamor,83,14,2,,,,
18,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,14,3,14,,,,
19,down,Lola Índigo,EL TONTO,15,1,21,,,,
20,-,Mora,FANTASIAS,-,20,1,,,,
21,up,Feid & Icon,FERXXO 151,86,15,2,,,,
22,down,Chanel & Abraham Mateo,Clavaíto,17,6,19,,,,
23,down,KAROL G,S91,13,9,8,,,,
24,-,Mora & Yandel,PÓLVORA,-,24,1,,,,
25,down,"Omar Montes, Saiko & Tunvao",Arena y Sal,18,12,16,,,,
26,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,19,17,14,,,,
27,-,Mora,EL CHACAL,-,27,1,,,,
28,down,Bad Bunny,WHERE SHE GOES,11,1,16,,,,
29,down,ROSALÍA & Rauw Alejandro,BESO,20,1,24,,,,
30,down,Manuel Turizo,La Bachata,22,1,66,,,,
31,-,Mora & Arcángel,LAGUNA,-,31,1,,,,
32,down,KAROL G,TQG,25,1,28,,,,
33,down,"Sky, Feid & Myke Towers",El Cielo,24,2,14,,,,
34,down,Saiko,Antidepresivos,21,17,5,,,,
35,down,Alvaro De Luna,Todo Contigo,29,17,23,,,,
36,down,Saiko,Supernova,28,2,20,,,,
37,down,KAROL G & Young Miko,DISPO,23,23,4,,,,
38,-,Mora,LOKITA,-,38,1,,,,
39,down,Shakira & Manuel Turizo,Copa Vacía,27,14,10,,,,
40,down,Aitana,LAS BABYS,26,8,13,,,,
41,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),32,19,11,,,,
42,-,Mora & Dei V,DIAMONDS,-,42,1,,,,
43,down,Quevedo & Myke Towers,Playa Del Inglés,31,1,38,,,,
44,-,Mora & RaiNao,PIDE,-,44,1,,,,
45,down,Ozuna,Eva Longoria (feat. Davido),34,34,6,,,,
46,up,Myke Towers,Bajo El Sol,91,33,2,,,,
47,down,"Sech, Mora & Saiko",Café Malibú,30,10,7,,,,
48,up,Maluma & Yandel,Trofeo,90,48,2,,,,
49,down,Dua Lipa,Dance The Night,36,32,7,,,,
50,up,KAROL G & Dei V,GATITA GANGSTER,99,41,4,,,,
51,-,Mora & Álvaro Díaz,CÓRCEGA,-,51,1,,,,
52,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",33,2,11,,,,
53,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",37,1,61,,,,
54,-,Mora & RaiNao,UN DESEO,-,54,1,,,,
55,down,Eladio Carrión & Bad Bunny,Coco Chanel,39,2,25,,,,
56,down,Mora & Feid,LA INOCENTE,42,13,70,,,,
57,down,ROSALÍA,TUYA,38,4,13,,,,
58,down,Miley Cyrus,Flowers,45,2,34,,,,
59,down,Aitana,Los Ángeles,40,3,23,,,,
60,down,Ozuna,Hey Mor (feat. Feid),41,2,48,,,,
61,down,Yandel & Feid,Yandel 150,46,2,37,,,,
62,-,Mora,AYER Y HOY,-,62,1,,,,
63,down,Feid,CHORRITO PA LAS ANIMAS,50,11,40,,,,
64,down,Mora & Jhay Cortez,MEMORIAS,51,5,75,,,,
65,-,Mora,MAREA,-,65,1,,,,
66,down,Anuel AA & Haze,Amanece,47,46,32,,,,
67,down,TINI,Cupido,53,9,29,,,,
68,down,Saiko,COSAS QUE NO TE DIJE,59,25,5,,,,
69,down,Abraham Mateo,Maníaca,49,45,11,,,,
70,down,Olivia Rodrigo,vampire,57,20,10,,,,
71,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",54,1,34,,,,
72,down,KAROL G,OKI DOKI,52,46,4,,,,
73,up,"Tainy, Anuel AA & Ozuna",Adicto,93,11,36,9,2019-10-06,9,2019-10-06
74,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),43,36,4,,,,
75,down,Arcángel & Bad Bunny,La Jumpa,56,1,40,,,,
76,up,"Bad Bunny, Mambo Kingz & DJ Luian","Me Mata (feat. Arcángel, Almighty, Bryant Myers, Noriel, Baby Rasta & Brytiago)",92,76,2,,,,
77,down,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],55,28,6,,,,
78,down,Tainy & Bad Bunny,MOJABI GHOST,48,20,10,,,,
79,-,Lola Índigo & DELLAFUENTE,MALA SUERTE,-,36,1,,,,
80,-,Jhayco & Peso Pluma,Ex-Special,-,23,1,,,,
81,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,58,12,20,,,,
82,down,Bad Gyal & Myke Towers,Mi Lova,60,23,9,,,,
83,up,Bad Bunny & Farruko,Blockia (feat. DJ Luian & Mambo Kingz),95,83,2,,,,
84,up,Miley Cyrus,Used To Be Young,94,84,2,,,,
85,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",72,27,20,,,,
86,down,Bad Bunny,Tití Me Preguntó,66,1,69,,,,
87,down,Rauw Alejandro,Cúrame,69,3,89,,,,
88,down,Maria Becerra,CORAZÓN VACÍO,67,46,10,,,,
89,down,"Don Omar, Chencho Corleone & Anuel AA",Podemos Repetirlo (Remix),44,44,3,,,,
90,down,ROSALÍA,DESPECHÁ,64,1,58,,,,
91,down,Feid,VENTE CONMIGO,35,22,5,,,,
92,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),89,84,7,,,,
93,down,Ana Mena & Fred De Palma,CRIMINAL,63,61,6,,,,
94,down,Jhayco & Quevedo,Mami Chula,62,6,19,,,,
95,down,Quevedo,Punto G,71,1,44,,,,
96,down,Feid,Normal,68,10,61,,,,
97,down,Shakira,Acróstico,65,2,17,,,,
98,down,Bad Bunny,Moscow Mule,75,1,69,,,,
99,down,Feid,Feliz Cumpleaños Ferxxo,74,12,55,,,,
100,down,Rels B,Solita y SueltAAA,61,37,7,,,,
