Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Myke Towers,Pareja Del Año,1,1,5,24,2021-05-02,9,2021-05-16
2,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,1,15,53,2021-03-28,13,2021-05-02
3,up,Nio García & Flow La Movie,AM,3,3,7,47,2021-04-25,36,2021-05-09
4,up,Sech,911,4,1,15,63,2021-03-21,27,2021-04-04
5,up,KAROL G,EL MAKINON,5,4,8,63,2021-04-04,43,2021-05-02
6,up,Alex Rose & Rauw Alejandro,Me Fijé,6,5,9,,,,
7,up,Ozuna,Tiempo,82,6,2,,,,
8,down,Daviles de Novelda,Flamenco y Bachata,7,4,10,,,,
9,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",8,8,11,,,,
10,up,Myke Towers & Juhn,Bandido,11,1,23,40,2021-01-03,6,2021-02-28
11,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),12,1,28,68,2020-11-15,68,2020-11-15
12,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),9,1,15,100,2021-02-21,25,2021-03-07
13,down,Lil Nas X,MONTERO (Call Me By Your Name),10,6,8,3,2021-04-04,3,2021-04-04
14,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,29,3,2020-11-08,1,2020-11-15
15,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,20,4,13,,,,
16,down,Natti Natasha & Becky G.,Ram Pam Pam,13,10,4,,,,
17,up,Boza,Hecha Pa' Mi,21,4,26,88,2020-12-27,46,2021-02-07
18,up,Sech,Sal y Perrea,30,18,5,,,,
19,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,4,9,56,2021-03-21,1,2021-03-28
20,up,Mora & Jhay Cortez,512,25,12,10,,,,
21,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,26,4,16,21,2021-02-07,21,2021-02-07
22,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,15,1,25,6,2020-12-06,6,2020-12-06
23,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,19,1,32,91,2020-11-01,64,2020-11-22
24,down,Myke Towers,PIN PIN,16,14,4,,,,
25,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),28,6,5,,,,
26,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,83,7,2,,,,
27,up,El Taiger & Dj Conds,La Historia,45,3,5,,,,
28,down,Lunay,LE GUSTA QUE LA VEAN,24,24,3,,,,
29,up,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,90,29,2,,,,
30,down,Manuel Turizo & Maluma,Amor en Coma,22,18,6,,,,
31,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,23,2,12,,,,
32,up,Micro Tdh & Myke Towers,EL TREN,88,32,2,,,,
33,up,TINI & Maria Becerra,Miénteme,78,7,2,,,,
34,down,"Omar Montes, Ana Mena & Maffio",Solo,27,8,16,,,,
35,down,Sech,Wao,32,32,5,,,,
36,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",18,18,3,72,2021-05-09,72,2021-05-09
37,up,Natos y Waor & Recycled J,Sudores fríos,37,37,5,,,,
38,up,Boza,Ella,43,27,4,,,,
39,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",35,3,10,,,,
40,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],31,27,13,72,2021-03-07,18,2021-05-16
41,down,Camilo,Vida de Rico,36,8,34,33,2020-10-04,19,2020-11-08
42,down,Doja Cat,Kiss Me More (feat. SZA),34,34,6,9,2021-04-18,1,2021-05-16
43,down,Alvaro De Luna,Juramento eterno de sal,42,30,21,,,,
44,down,Jhay Cortez,Christian Dior,41,19,10,,,,
45,down,J Balvin & Khalid,Otra Noche Sin Ti,29,5,6,,,,
46,down,Ozuna & Camilo,Despeinada,38,3,37,97,2020-09-20,40,2020-10-04
47,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,19,4,76,2021-04-25,2,2021-05-02
48,up,Sebastián Yatra & Guaynaa,Chica Ideal,52,19,29,76,2020-11-15,65,2020-11-22
49,up,Sech,Duvibes,81,49,2,,,,
50,down,Rauw Alejandro & Anuel AA,Reloj,47,2,30,100,2020-11-22,32,2021-01-17
51,up,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",53,51,3,,,,
52,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),44,26,11,,,,
53,down,Camilo,Machu Picchu,48,14,11,,,,
54,down,"KAROL G, Anuel AA & J Balvin",Location,50,4,14,50,2021-02-21,50,2021-02-21
55,down,Camilo,Millones,54,30,10,,,,
56,up,Luis Fonsi & Rauw Alejandro,Vacío,60,13,13,,,,
57,down,J Balvin,Tu Veneno,49,14,9,,,,
58,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,56,12,14,,,,
59,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],58,9,20,73,2021-02-07,61,2021-02-14
60,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),66,60,3,,,,
61,down,Nicky Jam & Myke Towers,Polvo,46,8,26,,,,
62,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,62,4,37,93,2020-09-20,66,2020-09-27
63,up,Maluma,Hawái,64,1,42,63,2020-08-09,2,2020-09-20
64,down,Rauw Alejandro & Camilo,Tattoo (Remix),61,1,45,66,2020-07-26,14,2020-08-09
65,down,Rauw Alejandro,De Cora <3,63,4,27,,,,
66,up,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),71,36,4,,,,
67,down,Anuel AA & Ozuna,Antes,59,1,17,58,2021-01-31,58,2021-01-31
68,up,Carlos Vives & Ricky Martin,Canción Bonita,69,45,4,,,,
69,down,Myke Towers,MÍRENME AHORA,39,17,4,,,,
70,down,Camilo,KESI,57,36,8,,,,
71,up,Coldplay,Higher Power,91,71,2,46,2021-05-16,46,2021-05-16
72,down,Myke Towers,Explícito,70,23,21,,,,
73,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,68,9,40,,,,
74,down,KAROL G,BICHOTA,65,3,30,95,2020-11-01,4,2021-01-03
75,down,Beret & Morat,Porfa no te vayas,72,33,5,,,,
76,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,72,4,,,,
77,up,Dua Lipa,Levitating (feat. DaBaby),77,58,7,93,2020-10-25,3,2021-05-16
78,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,67,18,19,,,,
79,down,Maluma,Rumba (Puro Oro Anthem),40,26,4,,,,
80,down,Tiësto,The Business,76,63,7,52,2021-01-03,18,2021-04-04
81,down,"Justin Quiles, Arcángel & Dalex",Como Si Nah (feat. KEVVO),75,41,8,,,,
82,-,"Jossef, Jamby el Favo & Eix",Persia (Remix),-,67,1,,,,
83,down,Camilo & El Alfa,BEBÉ,74,7,25,46,2020-12-20,36,2021-01-03
84,down,C. Tangana,Demasiadas Mujeres,73,3,32,,,,
85,up,Maluma,Vamo' a Gozárnola,94,85,2,,,,
86,down,KAROL G,EL BARCO,84,30,8,,,,
87,up,"Rvssian, Farruko & J Balvin",Ponle,97,81,4,,,,
88,up,Rels B,Como Antes,89,88,2,,,,
89,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",86,86,2,90,2021-03-21,90,2021-03-21
90,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,3,1,,,,
91,-,Juhn & Jay Wheeler,Fragancia,-,21,1,,,,
92,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,5,35,99,2020-05-17,99,2020-05-17
93,-,Olivia Rodrigo,good 4 u,-,6,1,,,,
94,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,1,47,31,2020-06-07,31,2020-06-07
95,up,David Bisbal & Danna Paola,"Vuelve, Vuelve",99,59,4,,,,
96,-,Olivia Rodrigo,drivers license,-,3,18,1,2021-01-17,1,2021-01-17
97,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],93,1,36,23,2020-09-13,18,2020-10-18
98,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,3,39,14,2020-08-02,10,2020-08-23
99,-,Lyanno & Rauw Alejandro,Poderosa,-,31,6,,,,
100,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,80,1,,,,
