Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,CANDY,12,1,2,,,,
2,up,"Alejo, Feid & Robi",Pantysito,81,1,2,,,,
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,20,,,,
4,up,ROSALÍA,BIZCOCHITO,38,4,2,,,,
5,up,ROSALÍA,SAOKO,8,4,8,,,,
6,down,Becky G. & KAROL G,MAMIII,1,1,7,,,,
7,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),55,7,2,,,,
8,-,Paulo Londra,Plan A,-,4,1,,,,
9,up,ROSALÍA,HENTAI,16,9,2,,,,
10,up,ROSALÍA,CHICKEN TERIYAKI,14,10,5,,,,
11,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",2,1,10,,,,
12,up,ROSALÍA,G3 N15,47,12,2,,,,
13,up,Bad Gyal & Beny Jr,Flow 2000 (Remix),85,8,2,,,,
14,up,ROSALÍA,DIABLO,63,14,2,,,,
15,up,ROSALÍA,BULERÍAS,49,15,2,,,,
16,down,Rauw Alejandro & Chencho Corleone,Desesperados,4,1,16,,,,
17,up,ROSALÍA,COMO UN G,69,17,2,,,,
18,up,ROSALÍA,MOTOMAMI,54,18,2,,,,
19,down,Cris Mj,Una Noche en Medellín,6,6,5,,,,
20,down,Sebastián Yatra,Tacones Rojos,5,3,23,,,,
21,up,ROSALÍA,CUUUUuuuuuute,67,21,2,,,,
22,up,ROSALÍA,DELIRIO DE GRANDEZA,76,22,2,,,,
23,down,Aitana & Nicki Nicole,Formentera,7,4,17,,,,
24,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",9,2,13,,,,
25,down,Ana Mena,Música Ligera,17,11,16,,,,
26,up,ROSALÍA,SAKURA,79,26,2,,,,
27,up,ROSALÍA,Abcdefg,75,27,2,,,,
28,down,zzoilo & Aitana,Mon Amour (Remix),10,1,32,,,,
29,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,93,29,2,,,,
30,down,Rvfv & Rels B,Mi Luz,13,11,8,,,,
31,down,Morad,Pelele,11,1,14,,,,
32,down,C. Tangana & Nathy Peluso,Ateo,24,1,25,,,,
33,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,20,2,29,,,,
34,down,Chema Rivas,Algodón de azúcar,15,12,11,,,,
35,down,Omar Montes & Daviles de Novelda,Risueña,23,23,3,,,,
36,down,Rauw Alejandro,Todo De Ti,29,1,45,,,,
37,down,Jhay Cortez & Anuel AA,Ley Seca,19,2,30,,,,
38,down,Anitta & Justin Quiles,Envolver Remix,22,22,4,,,,
39,down,Bad Bunny,Yonaguni,28,2,43,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,12,26,,,,
41,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,5,1,,,,
42,down,Nicky Jam,Ojos Rojos,30,16,9,,,,
43,down,Quevedo & Linton,Ahora Y Siempre,31,20,8,,,,
44,-,Danny Ocean,Fuera del mercado,-,6,1,,,,
45,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,27,15,20,,,,
46,down,Rauw Alejandro,Cúrame,34,3,40,,,,
47,down,Rauw Alejandro,MUSEO,21,20,5,,,,
48,up,Anitta,Envolver,74,48,2,,,,
49,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",35,1,16,,,,
50,down,Rigoberta Bandini,Ay Mamá,33,2,13,,,,
51,down,Ryan Castro,Mujeriego,36,31,9,,,,
52,-,Daddy Yankee & Myke Towers,PASATIEMPO,-,14,1,,,,
53,down,Jhay Cortez,Sensual Bebé,18,18,3,,,,
54,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),32,13,4,,,,
55,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,46,3,46,,,,
56,down,Lost Frequencies & Calum Scott,Where Are You Now,48,33,9,,,,
57,down,Tiësto & KAROL G,Don't Be Shy,41,36,33,,,,
58,down,Ed Sheeran,Shivers,37,17,28,,,,
59,-,Daddy Yankee,RUMBATÓN,-,12,1,,,,
60,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",26,5,4,,,,
61,down,C. Tangana,Demasiadas Mujeres,45,3,40,,,,
62,down,Bad Bunny & Jhay Cortez,Dakiti,40,1,74,3,2020-11-08,1,2020-11-15
63,down,Manuel Carrasco,FUE,39,24,7,,,,
64,down,Aventura & Bad Bunny,Volví,43,2,34,,,,
65,-,Daddy Yankee,REMIX,-,21,1,,,,
66,down,"Imagine Dragons, JID & League of Legends",Enemy,62,62,5,,,,
67,down,"Mora, Bad Bunny & Sech",Volando (Remix),52,3,38,,,,
68,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),50,11,22,,,,
69,-,Daddy Yankee & Sech,PARA SIEMPRE,-,27,1,,,,
70,-,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,-,34,1,,,,
71,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",58,41,4,,,,
72,-,Daddy Yankee & Pitbull,HOT,-,50,1,,,,
73,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,53,6,25,,,,
74,-,Daddy Yankee,CAMPEÓN,-,66,1,,,,
75,up,"Miky Woodz, Nio García & Jay Wheeler",Nadie,100,75,2,,,,
76,-,Daddy Yankee,UNO QUITAO Y OTRO PUESTO,-,64,1,,,,
77,-,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,-,59,1,,,,
78,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,60,1,,,,
79,-,Daddy Yankee,EL ABUSADOR DEL ABUSADOR,-,69,1,,,,
80,-,Daddy Yankee,LEGENDADDY,-,80,1,,,,
81,down,Rvfv & Pablo Mas,Mami,65,60,7,,,,
82,down,Farruko,Pepas,61,1,40,,,,
83,down,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),73,8,6,,,,
84,down,Morad,No y No,44,18,5,,,,
85,-,Daddy Yankee,TRUQUITO,-,85,1,,,,
86,-,Daddy Yankee,LA OLA,-,86,1,,,,
87,-,Daddy Yankee,ENCHULETIAO,-,87,1,,,,
88,-,Maluma,Mojando Asientos (feat. Feid),-,32,1,,,,
89,-,Daddy Yankee,EL REY DE LO IMPERFECTO,-,89,1,,,,
90,-,Daddy Yankee,IMPARES,-,90,1,,,,
91,-,J Balvin & Ed Sheeran,Sigue,-,51,1,,,,
92,down,Gayle,abcdefu,51,33,13,,,,
93,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,60,3,19,,,,
94,down,TINI & Beéle,Fantasi,71,44,6,,,,
95,down,The Kid LAROI & Justin Bieber,Stay,42,8,38,,,,
96,-,Daddy Yankee,BLOKE,-,96,1,,,,
97,down,Ed Sheeran,Bad Habits,66,13,40,,,,
98,down,Glass Animals,Heat Waves,59,47,11,75,2021-02-28,71,2021-03-07
99,down,Tiago pzk & Trueno,Salimo de Noche,57,23,23,,,,
100,down,Alvaro Soler & David Bisbal,A Contracorriente,78,29,11,,,,
