Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saiko,BADGYAL,44,1,2,,,,
2,up,Myke Towers & Bad Bunny,ADIVINO,25,2,2,,,,
3,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,1,1,4,,,,
4,down,floyymenor & Cris Mj,Gata Only,2,2,11,,,,
5,up,Saiko,ESKELETO,57,5,2,,,,
6,down,Saiko & Omar Montes,YO LO SOÑÉ,5,5,3,,,,
7,down,Omar Montes,LA SEVILLANA,3,3,4,,,,
8,down,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),4,1,10,,,,
9,down,Lola Índigo & Manuel Turizo,1000COSAS,6,2,9,,,,
10,up,Aitana & Sebastián Yatra,Akureyri,68,10,2,,,,
11,up,Saiko,LUNA,56,11,2,,,,
12,down,Feid & ATL Jacob,LUNA,8,1,23,,,,
13,up,Rels B & Lia Kali,La Vida Sin Ti,28,13,2,,,,
14,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),10,8,6,,,,
15,down,El Bobe & Omar Montes,El Conjuntito,9,6,7,,,,
16,up,Saiko,NÚMERO TELEFÓNICO,63,16,2,,,,
17,up,Saiko,COMETA HALLEY,75,17,2,,,,
18,down,Myke Towers,LA FALDA,12,4,24,,,,
19,up,Saiko,3 CAÍDAS,61,19,2,,,,
20,down,Rauw Alejandro,DILUVIO,17,3,31,,,,
21,down,KAROL G & Tiësto,CONTIGO,18,3,12,,,,
22,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),11,2,6,,,,
23,up,Saiko,COMO SUENAN LAS ESTRELLAS,81,23,2,,,,
24,down,JC Reyes & De La Ghetto,FARDOS,14,1,12,,,,
25,down,Taylor Swift,Fortnight (feat. Post Malone),7,7,3,,,,
26,up,Saiko,HEY BB,77,26,2,,,,
27,down,Ozuna & Bad Gyal,Guay,13,13,3,,,,
28,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],73,1,47,,,,
29,down,Emilia,La_Original.mp3,20,11,27,,,,
30,down,Benson Boone,Beautiful Things,22,12,11,,,,
31,up,Saiko,NANA DEL HILO ROJO,82,31,2,,,,
32,down,Quevedo,Columbia,30,1,44,,,,
33,up,Saiko,Supernova,85,2,46,,,,
34,down,Bad Bunny,Moscow Mule,31,1,104,,,,
35,down,Bad Bunny,Vete,27,3,90,55,2019-11-24,12,2019-12-01
36,down,Ana Mena,Madrid City,34,8,32,,,,
37,up,Saiko,BOREAL,76,37,2,,,,
38,-,Rels B,A NEW STAR IS BORN (2024),-,30,1,,,,
39,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,36,10,31,,,,
40,down,Jhayco,Holanda,35,3,41,,,,
41,down,"Morad, Beny Jr & Rvfv",Lo Que Tiene,29,11,9,,,,
42,-,Dei V,Martini,-,26,1,,,,
43,down,DELLAFUENTE & Morad,Manos Rotas,33,1,25,,,,
44,down,Sky & Rauw Alejandro,Espectacular,21,21,3,,,,
45,down,Taylor Swift,Down Bad,15,15,3,,,,
46,up,Rels B,caída del cielo <3,88,46,2,,,,
47,up,Rels B & Junior H,Un Desperdicio,94,47,2,,,,
48,down,Manuel Turizo,La Bachata,39,1,101,,,,
49,down,Young Miko,offline,26,13,5,,,,
50,up,Rels B,Detrás del DJ,89,50,2,,,,
51,up,Dani Fernández,Todo cambia,54,36,14,,,,
52,down,Rauw Alejandro,Dile a El,47,22,42,,,,
53,up,Teddy Swims,Lose Control,59,30,11,,,,
54,down,KAROL G & Peso Pluma,QLONA,48,8,39,,,,
55,up,Saiko,FINALES DE AGOSTO,84,55,2,,,,
56,down,Key-Key,Tengo Un Plan,46,19,5,,,,
57,down,Bad Bunny,Tití Me Preguntó,50,1,103,,,,
58,down,Cris Mj & Dei V,Diabólica,43,36,9,,,,
59,up,KAROL G,AMARGURA,65,30,38,,,,
60,down,Manuel Turizo & Saiko,Bahamas,37,29,4,,,,
61,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,53,1,86,31,2020-06-07,31,2020-06-07
62,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),49,6,30,,,,
63,down,Abraham Mateo & Danny Ocean,Bailarina,60,49,5,,,,
64,up,Saiko,LA RIJANA,86,64,2,,,,
65,down,Bad Bunny,Yonaguni,64,2,145,,,,
66,up,Rels B,Rapeadita LOVE,92,66,2,,,,
67,down,"Pepe : Vizio, Delaossa & Kiddo",El Patio,42,24,11,,,,
68,up,Rels B & Tempoe,Pretty GIRL,97,68,2,,,,
69,up,Rauw Alejandro & Bizarrap,BABY HELLO,72,1,46,,,,
70,down,Taylor Swift,I Can Do It With a Broken Heart,19,19,3,,,,
71,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,16,16,3,,,,
72,-,Dua Lipa,Houdini,-,17,18,,,,
73,-,Eladio Carrión,Heavyweight,-,73,1,,,,
74,-,Dua Lipa,Training Season,-,25,11,,,,
75,-,Dua Lipa,These Walls,-,59,1,,,,
76,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,79,70,4,,,,
77,down,Myke Towers,LALA,69,2,45,,,,
78,-,Dua Lipa,Illusion,-,42,3,,,,
79,-,Dua Lipa,End Of An Era,-,79,1,,,,
80,up,Saiko,ÁNGEL DE LA GUARDA (PÓSTUMO),95,80,2,,,,
81,-,"Casper Mágico, Anuel AA, Luar La L & iZaak",Toki,-,29,1,,,,
82,up,Jay Wheeler & Mora,Textos Fríos,90,82,2,,,,
83,up,Rels B,"1 de Enero, Puntacana",93,83,2,,,,
84,down,Taylor Swift,"So Long, London",23,23,3,,,,
85,down,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",40,10,6,,,,
86,down,Mora & Saiko,REINA,70,1,36,,,,
87,-,Dua Lipa,Whatcha Doing,-,87,1,,,,
88,-,Dua Lipa,Falling Forever,-,87,1,,,,
89,-,Rels B,OCEAN PIANO ))))),-,89,1,,,,
90,-,Sabrina Carpenter,Espresso,-,19,1,,,,
91,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,80,4,97,,,,
92,-,Sky & Dei V,CRUSH,-,47,7,,,,
93,-,Ana Mena & GALE,La Razón,-,43,1,,,,
94,-,Eladio Carrión,Don KBRN Freestyle,-,94,1,,,,
95,-,Rels B,se apaga // me apago,-,95,1,,,,
96,-,Dua Lipa,French Exit,-,96,1,,,,
97,down,Taylor Swift,The Tortured Poets Department,24,24,3,,,,
98,down,Myke Towers,Explícito,66,23,29,,,,
99,down,Iñigo Quintero,Si No Estás,62,1,33,,,,
100,-,Anuel AA & Haze,Amanece,-,22,62,,,,
