Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),1,1,6,,,,
2,up,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),49,2,2,,,,
3,down,Lola Índigo & Manuel Turizo,1000COSAS,2,2,5,,,,
4,down,Feid & ATL Jacob,LUNA,3,1,19,,,,
5,down,floyymenor & Cris Mj,Gata Only,4,2,7,,,,
6,up,El Bobe & Omar Montes,El Conjuntito,6,6,3,,,,
7,down,JC Reyes & De La Ghetto,FARDOS,5,1,8,,,,
8,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),57,8,2,,,,
9,down,KAROL G & Tiësto,CONTIGO,7,3,8,,,,
10,up,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",68,10,2,,,,
11,down,Rauw Alejandro,DILUVIO,8,3,27,,,,
12,down,Myke Towers,LA FALDA,9,4,20,,,,
13,down,Benson Boone,Beautiful Things,12,12,7,,,,
14,up,DELLAFUENTE & Morad,Manos Rotas,14,1,21,,,,
15,up,Beyoncé,TEXAS HOLD 'EM,52,15,7,,,,
16,down,"Darell, Ozuna & Maluma",Lollipop (Remix),10,5,8,,,,
17,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,15,10,27,,,,
18,up,Emilia,La_Original.mp3,20,11,23,,,,
19,down,Quevedo,Columbia,17,1,40,,,,
20,down,"Ovy On the Drums, Myke Towers & Saiko",DESATAAA,13,7,4,,,,
21,up,Manuel Turizo & Yandel,Mamasota,21,12,7,,,,
22,up,Ana Mena,Madrid City,22,8,28,,,,
23,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,23,4,17,,,,
24,up,Jhayco,Holanda,25,3,37,,,,
25,down,Ariana Grande,we can't be friends (wait for your love),11,9,5,,,,
26,up,Bad Bunny,Vete,27,3,86,55,2019-11-24,12,2019-12-01
27,up,"Morad, Beny Jr & Rvfv",Lo Que Tiene,28,11,5,,,,
28,up,Bad Bunny,Moscow Mule,30,1,100,,,,
29,down,"Soolking, Lola Índigo & Rvfv",Casanova,24,1,18,,,,
30,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),37,6,26,,,,
31,up,Manuel Turizo,La Bachata,32,1,97,,,,
32,down,"Pepe : Vizio, Delaossa & Kiddo",El Patio,29,24,7,,,,
33,down,Shakira,Cohete,19,19,3,,,,
34,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",26,1,13,,,,
35,up,KAROL G & Peso Pluma,QLONA,36,8,35,,,,
36,up,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),81,29,2,,,,
37,-,Key-Key,Tengo Un Plan,-,19,1,,,,
38,down,Rauw Alejandro & Bizarrap,BABY HELLO,35,1,42,,,,
39,down,Iñigo Quintero,Si No Estás,33,1,29,,,,
40,up,Mora & Saiko,REINA,40,1,32,,,,
41,down,Myke Towers,LALA,39,2,41,,,,
42,up,"The Academy: Segunda Misión, Lenny Tavárez, Sech, Justin Quiles, Dalex & Dímelo Flow","FLOWHOT (feat. Arcángel, De La Ghetto & Randy)",76,42,2,,,,
43,down,Shakira,Puntería,18,18,3,,,,
44,up,Rauw Alejandro,Dile a El,80,22,38,,,,
45,down,Bad Bunny,Tití Me Preguntó,43,1,99,,,,
46,down,Teddy Swims,Lose Control,41,30,7,,,,
47,down,"Jhayco, Bryant Myers & Luar La L",KTM,16,16,3,,,,
48,down,Dani Fernández,Todo cambia,42,36,10,,,,
49,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),45,11,9,,,,
50,up,Álvaro Díaz & Rauw Alejandro,BYAK,95,50,2,,,,
51,up,Cris Mj & Dei V,Diabólica,58,36,5,,,,
52,down,Bad Bunny,PERRO NEGRO,47,2,26,,,,
53,down,KAROL G,TQG,34,1,59,,,,
54,down,Bad Bunny,Yonaguni,48,2,141,,,,
55,down,KAROL G,AMARGURA,46,30,34,,,,
56,down,Sky & Dei V,CRUSH,55,47,4,,,,
57,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,44,3,48,,,,
58,up,Anuel AA & Haze,Amanece,65,29,59,,,,
59,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,60,4,93,,,,
60,up,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),79,60,2,,,,
61,-,Myke Towers,Explícito,-,23,25,,,,
62,down,Bad Gyal,Perdió Este Culo,53,8,11,,,,
63,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",38,13,4,,,,
64,down,Ozuna,Se Preparó,61,42,36,,,,
65,down,Maluma,COCO LOCO,63,6,43,,,,
66,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),54,19,13,,,,
67,up,Rauw Alejandro,Cúrame,78,3,111,,,,
68,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",64,1,92,,,,
69,down,"Sky, Feid & Myke Towers",El Cielo,66,2,45,,,,
70,down,Myke Towers,Girl,67,8,28,,,,
71,down,Dani Martín,Ester Expósito,56,16,7,,,,
72,down,Myke Towers,Relación Rota,59,25,26,,,,
73,up,Aitana & Rels B,miamor,73,14,33,,,,
74,down,Abraham Mateo & Omar Montes,Falsos Recuerdos,72,21,11,,,,
75,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],75,1,44,,,,
76,down,Milo j,M.A.I,50,13,12,,,,
77,-,Young Miko,ay mami,-,77,1,,,,
78,-,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],-,12,1,,,,
79,up,Cyril Kamer,Thalía,84,79,2,,,,
80,down,Dua Lipa,Training Season,51,25,8,,,,
81,up,Lola Índigo,EL TONTO,82,1,52,,,,
82,-,Young Miko,offline,-,13,1,,,,
83,down,Shakira,La Fuerte,31,31,3,,,,
84,-,Feid,CHORRITO PA LAS ANIMAS,-,11,60,,,,
85,-,"Tainy, Anuel AA & Ozuna",Adicto,-,11,63,9,2019-10-06,9,2019-10-06
86,up,Beyoncé,JOLENE,86,86,2,,,,
87,-,Ozuna,Hey Mor (feat. Feid),-,2,78,,,,
88,down,Ariana Grande,"yes, and?",62,7,13,,,,
89,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,2,89,,,,
90,down,Beyoncé,AMERIICAN REQUIEM,88,88,2,,,,
91,-,JC Reyes & Hades66,RPG,-,91,1,,,,
92,down,"The Academy: Segunda Misión, Dímelo Flow, Sech, Justin Quiles, Lenny Tavárez & Dalex",EL ROYCE (feat. NATTI NATASHA & iZaak),87,87,2,,,,
93,up,"Mushkaa, Bad Gyal & Bexnil",SexeSexy,94,45,2,,,,
94,-,Abraham Mateo & Danny Ocean,Bailarina,-,49,1,,,,
95,down,Beyoncé & Miley Cyrus,II MOST WANTED,90,90,2,,,,
96,up,Beyoncé,BODYGUARD,99,96,2,,,,
97,-,Marshmello & Manuel Turizo,El Merengue,-,5,57,,,,
98,-,KAROL G,PROVENZA,-,1,77,,,,
99,down,Lola Índigo & Saiko,UNA BACHATA,69,13,10,,,,
100,down,Djo,End of Beginning,83,83,3,,,,
