Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,5,,,,
2,down,Rauw Alejandro,Todo De Ti,1,1,10,,,,
3,up,"Mora, Bad Bunny & Sech",Volando (Remix),3,3,3,,,,
4,up,J Balvin & Maria Becerra,Qué Más Pues?,4,2,9,,,,
5,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,6,3,11,,,,
6,down,Bad Bunny,Yonaguni,5,2,8,,,,
7,up,Rauw Alejandro,Cúrame,13,3,5,,,,
8,down,"Nio García, J Balvin & Bad Bunny",AM Remix,7,2,5,,,,
9,up,Sebastián Yatra & Myke Towers,Pareja Del Año,9,1,15,24,2021-05-02,9,2021-05-16
10,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),8,6,15,,,,
11,up,Sech & Jhay Cortez,911 (Remix),11,10,3,,,,
12,up,Becky G. & El Alfa,Fulanito,12,9,8,,,,
13,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",10,5,4,,,,
14,up,El Taiger & Dj Conds,La Historia,15,3,15,,,,
15,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,16,9,4,,,,
16,down,Rauw Alejandro,Sexo Virtual,14,8,5,,,,
17,up,Maluma,Sobrio,19,15,3,,,,
18,up,TINI & Maria Becerra,Miénteme,18,7,12,,,,
19,up,Ed Sheeran,Bad Habits,22,13,5,,,,
20,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],17,5,6,,,,
21,up,J Balvin & Skrillex,In Da Getto,33,21,4,,,,
22,up,Ozuna,Este Loko,36,22,3,,,,
23,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,23,4,23,,,,
24,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",24,8,6,,,,
25,up,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),46,22,2,,,,
26,up,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,91,26,2,,,,
27,down,Alex Rose & Rauw Alejandro,Me Fijé,26,5,19,,,,
28,down,Enrique Iglesias,ME PASÉ (feat. Farruko),21,14,4,,,,
29,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),27,1,38,68,2020-11-15,68,2020-11-15
30,down,Luis Fonsi & Myke Towers,Bésame,28,10,8,,,,
31,down,Rauw Alejandro,Cosa Guapa,25,25,5,,,,
32,down,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),31,31,5,,,,
33,down,Måneskin,Beggin,29,29,6,,,,
34,up,Natti Natasha & Becky G.,Ram Pam Pam,34,10,14,,,,
35,down,Daviles de Novelda,Flamenco y Bachata,32,4,20,,,,
36,down,Bad Bunny & Jhay Cortez,Dakiti,35,1,39,3,2020-11-08,1,2020-11-15
37,down,Bad Bunny,De Museo,20,20,3,,,,
38,down,Rauw Alejandro,Aquel Nap ZzZz,30,18,5,,,,
39,up,Olivia Rodrigo,good 4 u,42,6,11,,,,
40,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,39,2,22,,,,
41,up,Camilo,Millones,43,30,20,,,,
42,down,"Amenazzy, Farruko, Myke Towers & Rochy RD",Rapido,40,37,6,,,,
43,up,Camilo & Shawn Mendes,KESI (Remix),95,26,2,,,,
44,down,Rauw Alejandro,Nubes,37,20,5,,,,
45,up,El Bobe & alPeDue,Ella,52,36,8,,,,
46,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,47,1,42,91,2020-11-01,64,2020-11-22
47,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",41,8,21,,,,
48,down,Myke Towers & Juhn,Bandido,45,1,33,40,2021-01-03,6,2021-02-28
49,down,Ana Mena & Rocco Hunt,Un beso de improviso,44,32,6,,,,
50,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,53,4,26,21,2021-02-07,21,2021-02-07
51,down,The Kid LAROI & Justin Bieber,Stay,49,8,3,,,,
52,up,Doja Cat,Kiss Me More (feat. SZA),77,34,16,9,2021-04-18,1,2021-05-16
53,up,Mora & Jhay Cortez,512,55,12,20,,,,
54,down,"Omar Montes, Ana Mena & Maffio",Solo,51,8,26,,,,
55,down,KAROL G,EL MAKINON,48,4,18,63,2021-04-04,43,2021-05-02
56,down,Alvaro De Luna,Juramento eterno de sal,54,30,31,,,,
57,up,Shakira,Don't Wait Up,96,57,2,,,,
58,up,Camilo,Vida de Rico,63,8,44,33,2020-10-04,19,2020-11-08
59,down,Duki & Bizarrap,Malbec,57,57,6,,,,
60,up,Rauw Alejandro,La Old Skul,61,52,5,,,,
61,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],69,27,23,72,2021-03-07,18,2021-05-16
62,down,Lil Nas X,MONTERO (Call Me By Your Name),50,6,17,3,2021-04-04,3,2021-04-04
63,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),56,1,25,100,2021-02-21,25,2021-03-07
64,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,38,38,3,,,,
65,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,73,1,35,6,2020-12-06,6,2020-12-06
66,down,David Bisbal & Luis Fonsi,Dos Veces,62,43,5,,,,
67,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,58,1,25,53,2021-03-28,13,2021-05-02
68,down,"Lérica, Beret & Lalo Ebratt",Hamaca,59,49,7,,,,
69,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),67,19,14,76,2021-04-25,2,2021-05-02
70,down,Rvfv & Omar Montes,No Quiero Amor,65,30,7,,,,
71,up,Ozuna,Tiempo,71,6,12,,,,
72,down,Carlos Vives & Ricky Martin,Canción Bonita,68,45,14,,,,
73,up,Reik & Maluma,Perfecta,75,20,9,,,,
74,up,Rauw Alejandro & Camilo,Tattoo (Remix),80,1,55,66,2020-07-26,14,2020-08-09
75,-,Ingratax,París,-,21,1,,,,
76,down,NICKI NICOLE & Delaossa,Me Has Dejado,64,64,3,,,,
77,-,Emilia & Duki,Como Si No Importara,-,77,1,,,,
78,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",60,15,7,,,,
79,-,zzoilo,Mon Amour,-,12,1,,,,
80,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",88,80,2,,,,
81,up,Nil Moliner,Libertad,82,58,4,,,,
82,down,Álvaro Soler,Magia,72,72,3,,,,
83,up,Manuel Turizo & Maluma,Amor en Coma,86,18,16,,,,
84,down,Sech,911,70,1,25,63,2021-03-21,27,2021-04-04
85,-,Myke Towers,ALMAS GEMELAS,-,13,1,,,,
86,up,Måneskin,I WANNA BE YOUR SLAVE,98,51,9,,,,
87,down,Nathy Peluso,MAFIOSA,66,66,3,,,,
88,down,Sech,Sal y Perrea,79,18,15,,,,
89,-,Aitana & Evaluna Montaner,Aunque No Sea Conmigo,-,48,1,,,,
90,-,Tiago pzk & Lit Killah,Entre Nosotros,-,51,1,,,,
91,down,J Balvin & Jay Wheeler,OTRO FILI,81,18,7,,,,
92,-,"Israel B, C. Tangana & Lowlight",Tranquilísimo,-,24,1,,,,
93,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,25,1,,,,
94,-,Morat & Danna Paola,Idiota,-,54,4,,,,
95,-,Jay Wheeler,Dos Tragos,-,74,1,,,,
96,down,Boza,Hecha Pa' Mi,76,4,36,88,2020-12-27,46,2021-02-07
97,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,19,36,76,2020-11-15,65,2020-11-22
98,down,Maluma,Hawái,92,1,52,63,2020-08-09,2,2020-09-20
99,down,Marc Segui & Pol Granch,Tiroteo,83,62,5,,,,
100,down,"Mariah Angeliq, Bad Gyal & Maria Becerra",BOBO,74,26,5,,,,
