Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,1,1,3,,,,
2,up,Lola Índigo,EL TONTO,3,1,8,,,,
3,up,ROSALÍA & Rauw Alejandro,BESO,4,1,11,,,,
4,down,Shakira,Acróstico,2,2,4,,,,
5,up,Marshmello & Manuel Turizo,El Merengue,5,5,14,,,,
6,up,Chanel & Abraham Mateo,Clavaíto,9,6,6,,,,
7,up,Vicco,Nochentera,8,6,18,,,,
8,down,Saiko,Supernova,7,2,7,,,,
9,down,KAROL G,TQG,6,1,15,,,,
10,up,Feid & Young Miko,Classy 101,10,4,10,,,,
11,up,Aitana,Los Ángeles,11,3,10,,,,
12,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,18,12,7,,,,
13,down,Yandel & Feid,Yandel 150,12,2,24,,,,
14,up,Manuel Turizo,La Bachata,14,1,53,,,,
15,down,Jhayco & Quevedo,Mami Chula,13,6,6,,,,
16,down,Eladio Carrión & Bad Bunny,Coco Chanel,15,2,12,,,,
17,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,22,3,4,,,,
18,down,Quevedo & Myke Towers,Playa Del Inglés,17,1,25,,,,
19,down,Nicky Jam & Feid,69,16,16,3,,,,
20,up,Miley Cyrus,Flowers,20,2,21,,,,
21,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),24,21,7,,,,
22,down,Alvaro De Luna,Todo Contigo,21,17,10,,,,
23,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",19,1,21,,,,
24,down,TINI,Cupido,23,9,16,,,,
25,up,"Omar Montes, Saiko & Tunvao",Arena y Sal,25,12,3,,,,
26,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",26,1,48,,,,
27,up,Ozuna,Hey Mor (feat. Feid),27,2,35,,,,
28,-,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",-,5,1,,,,
29,up,Arcángel & Bad Bunny,La Jumpa,30,1,27,,,,
30,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),31,7,19,,,,
31,up,Coldplay,Viva La Vida,52,31,4,,,,
32,up,Feid,CHORRITO PA LAS ANIMAS,33,11,27,,,,
33,down,Loreen,Tattoo,28,13,4,,,,
34,up,Bad Bunny,Tití Me Preguntó,35,1,56,,,,
35,up,Cruz Cafuné & Quevedo,Sangre y Fe,75,35,2,,,,
36,up,KAROL G,AMARGURA,36,30,10,,,,
37,down,Feid & Sean Paul,Niña Bonita,29,17,7,,,,
38,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,34,4,56,,,,
39,up,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),40,34,6,,,,
40,up,Coldplay,A Sky Full of Stars,68,40,4,,,,
41,down,Grupo Frontera & Bad Bunny,un x100to,32,10,7,,,,
42,down,Bad Bunny,Moscow Mule,38,1,56,,,,
43,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,41,2,56,,,,
44,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,48,1,77,31,2020-06-07,31,2020-06-07
45,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],42,5,12,,,,
46,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,44,23,7,,,,
47,down,Quevedo,Punto G,46,1,31,,,,
48,down,KAROL G & Romeo Santos,X SI VOLVEMOS,43,4,18,,,,
49,-,Ozuna,Tucu (feat. Amarion),-,49,1,,,,
50,down,Morad,No Estuviste En Lo Malo,37,22,4,,,,
51,down,Taiu & Milo j,Rara Vez,47,18,13,,,,
52,up,ROSALÍA,DESPECHÁ,56,1,45,,,,
53,up,Mora & Jhay Cortez,MEMORIAS,55,5,62,,,,
54,down,KAROL G & Ovy On the Drums,CAIRO,53,11,29,,,,
55,down,Quevedo,WANDA,51,8,20,,,,
56,down,ROSALÍA,LLYLM,50,4,19,,,,
57,up,Quevedo,Vista Al Mar,57,2,39,,,,
58,up,Trueno & Beny Jr,DUBAI,98,58,2,,,,
59,up,Coldplay,Yellow,73,59,4,,,,
60,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,45,17,5,,,,
61,-,Saiko & Came Beats,Polaris,-,46,7,,,,
62,up,KAROL G,PROVENZA,65,1,59,,,,
63,-,"Sky, Feid & Myke Towers",El Cielo,-,2,1,,,,
64,down,Jhayco,Cuerpecito,54,23,10,,,,
65,down,Feid,Normal,61,10,48,,,,
66,up,Bad Bunny,Yonaguni,66,2,102,,,,
67,down,Abraham Mateo & Ana Mena,Quiero Decirte,63,23,52,,,,
68,down,Ana Mena & Belinda,LAS 12,60,9,51,,,,
69,down,"Morad, Eladio Carrión & Beny Jr",Andando,39,27,4,,,,
70,down,ROSALÍA & Rauw Alejandro,VAMPIROS,59,9,11,,,,
71,up,Cruz Cafuné,Cangrinaje,87,71,2,,,,
72,down,Ed Sheeran,Eyes Closed,58,49,9,,,,
73,down,Feid,Feliz Cumpleaños Ferxxo,67,12,42,,,,
74,up,Anuel AA & Haze,Amanece,78,29,19,,,,
75,up,Mora & Feid,LA INOCENTE,83,13,57,,,,
76,-,"DJ Saot ST, Quevedo & Bluefire",QUEVEDO #49 AFTER HOUR THE MIXTAPE,-,34,1,,,,
77,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",72,4,11,,,,
78,up,Coldplay,Fix You,79,78,4,,,,
79,down,Morad & NICKI NICOLE,Paz,49,36,5,,,,
80,down,Mora,RÁPIDO,69,25,6,,,,
81,down,Maikel Delacalle & Quevedo,Mi Nena Remix,62,13,11,,,,
82,up,Cruz Cafuné,4 PREZ,85,82,2,,,,
83,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,3,1,,,,
84,down,Coldplay,The Scientist,80,80,3,,,,
85,-,De La Ghetto & Quevedo,My Love,-,32,1,,,,
86,up,The Chainsmokers & Coldplay,Something Just Like This,89,86,2,,,,
87,down,Myke Towers,MI DROGA,74,23,11,,,,
88,up,Coldplay,Adventure of a Lifetime,88,88,2,,,,
89,down,Sangiovanni & Aitana,mariposas,64,8,53,,,,
90,down,Rema & Selena Gomez,Calm Down,81,47,27,,,,
91,down,Eladio Carrión & Anuel AA,Triste Verano,82,13,8,,,,
92,down,Harry Styles,As It Was,77,3,60,,,,
93,up,Rauw Alejandro,Dile a El,100,22,26,,,,
94,up,Coldplay,Hymn for the Weekend,99,94,2,,,,
95,-,Coldplay,Clocks,-,95,1,,,,
96,down,Cruz Cafuné & Miky Woodz,Dios #1,86,86,2,,,,
97,-,Sebastián Yatra,Una Noche Sin Pensar,-,49,14,,,,
98,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,17,1,,,,
99,down,Morad,Estopa,70,41,4,,,,
100,-,"Tainy, Anuel AA & Ozuna",Adicto,-,11,30,9,2019-10-06,9,2019-10-06
