Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,8,29,2019-11-17,5,2020-02-02
2,up,Aitana & Cali y El Dandee,+,14,2,2,,,,
3,down,Omar Montes & Bad Gyal,Alocao,2,1,8,,,,
4,up,Tones and I,Dance Monkey,4,2,8,6,2019-10-06,1,2019-11-10
5,up,J Balvin,Blanco,6,5,7,,,,
6,down,Bad Bunny,Vete,5,3,6,55,2019-11-24,12,2019-12-01
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,2,8,60,2019-10-20,7,2019-11-17
8,down,Bad Gyal,Zorra,3,3,3,,,,
9,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",12,7,8,27,2019-10-06,27,2019-10-06
10,down,Jhay Cortez & Ozuna,Easy (Remix),8,4,6,,,,
11,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,6,8,3,2019-10-06,3,2019-10-06
12,up,"Lunay, Ozuna & Anuel AA",Aventura,13,2,8,70,2019-11-24,62,2019-12-29
13,down,Nicky Jam & Anuel AA,Whine Up,11,4,8,,,,
14,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,15,12,8,,,,
15,up,Beret,Si por Mí Fuera,17,5,8,,,,
16,up,Mariah Carey,All I Want For Christmas Is You,36,6,4,79,2019-11-17,1,2020-12-13
17,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,10,9,3,60,2020-01-05,24,2020-02-02
18,up,Ozuna,Hasta Que Salga el Sol,18,11,8,,,,
19,down,Ozuna,Fantasía,16,11,5,,,,
20,up,Lérica & Juan Magán,Fuera De Mi Mente,25,20,7,,,,
21,down,Darell,No Vuelvas Más,19,19,4,,,,
22,up,"Tainy, Anuel AA & Ozuna",Adicto,22,11,8,9,2019-10-06,9,2019-10-06
23,up,Rauw Alejandro & Farruko,Fantasías,23,19,8,92,2019-10-13,19,2019-12-08
24,up,Chimbala,Rueda,28,17,8,,,,
25,down,Dua Lipa,Don't Start Now,20,13,8,19,2019-11-03,3,2020-01-05
26,down,Becky G.,MALA SANTA,24,24,8,87,2019-10-27,87,2019-10-27
27,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],30,17,8,67,2019-12-08,35,2020-02-09
28,up,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,93,18,2,,,,
29,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",21,17,6,,,,
30,up,Pablo Alborán & Ava Max,Tabú,31,13,8,,,,
31,down,Manuel Turizo & Anuel AA,Te Quemaste,29,14,8,49,2019-10-06,49,2019-10-06
32,up,Maroon 5,Memories,32,24,8,36,2019-10-06,2,2019-11-17
33,down,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],26,7,7,,,,
34,down,Lunay & Myke Towers,La Cama,27,8,8,,,,
35,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),37,18,8,,,,
36,up,Arcángel & Bad Bunny,Infeliz,89,36,2,,,,
37,down,Bad Bunny & Tainy,Callaita,35,27,8,28,2019-10-06,23,2019-10-20
38,down,Sech & Ozuna,Si Te Vas,34,10,8,82,2019-10-06,45,2019-10-13
39,up,Fred De Palma & Ana Mena,Se iluminaba,46,13,7,,,,
40,down,Tyga,Ayy Macarena,38,20,7,88,2019-12-01,64,2020-01-12
41,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),50,33,8,25,2019-10-06,25,2019-10-06
42,down,Morat,A Dónde Vamos,33,32,8,,,,
43,up,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),48,19,8,,,,
44,up,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),47,32,8,,,,
45,down,Shawn Mendes & Camila Cabello,Señorita,44,28,8,1,2019-10-06,1,2019-10-06
46,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",42,42,8,,,,
47,up,Billie Eilish,bad guy,58,39,8,5,2019-10-06,5,2019-10-06
48,down,Maluma & J Balvin,Qué Pena,41,15,8,37,2019-10-06,33,2019-10-13
49,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],52,26,8,,,,
50,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",45,22,8,94,2019-10-06,80,2019-10-20
51,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),55,41,8,14,2019-10-06,12,2019-10-13
52,down,Bryant Myers,Lowkey,40,40,2,,,,
53,down,Billie Eilish,everything i wanted,39,14,7,53,2019-11-17,3,2019-11-24
54,up,J Balvin & Bad Bunny,QUÉ PRETENDES,56,42,8,80,2019-10-06,60,2019-10-27
55,down,Daddy Yankee,Que Tire pa Lante,51,17,8,97,2019-10-20,11,2019-11-03
56,up,Don Patricio,Contando Lunares (feat. Cruz Cafuné),64,45,8,,,,
57,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",59,32,8,,,,
58,up,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",94,53,2,,,,
59,up,J Balvin & Bad Bunny,LA CANCIÓN,62,27,8,72,2019-10-06,48,2019-11-03
60,down,Ana Mena & Omar Montes,Como el Agua (Remix),49,49,3,,,,
61,up,Daddy Yankee,Con Calma (feat. Snow),68,46,8,,,,
62,up,Wham!,Last Christmas (Single Version),95,44,3,70,2019-12-01,2,2020-12-27
63,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),67,48,8,94,2019-11-03,94,2019-11-03
64,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,17,1,83,2019-12-29,32,2020-01-05
65,up,Pedro Capó & Farruko,Calma (Remix),88,63,8,37,2019-10-20,37,2019-10-20
66,down,Lola Indigo,LUNA,43,27,4,,,,
67,up,Rvfv & Bandaga,Ella No Quiere Rosé,73,63,5,,,,
68,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",63,35,2,,,,
69,up,Feid & Justin Quiles,Porfa,97,10,2,89,2020-04-19,77,2020-05-03
70,down,Lewis Capaldi,Someone You Loved,65,61,8,4,2019-10-06,4,2019-10-06
71,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",66,36,8,,,,
72,up,Arizona Zervas,ROXANNE,72,60,5,14,2019-11-24,4,2019-12-22
73,down,The Weeknd,Blinding Lights,60,12,5,94,2019-12-01,1,2020-03-01
74,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,57,1,31,2019-12-08,26,2020-12-27
75,-,Michael Bublé,Santa Claus Is Coming To Town,-,75,1,,,,
76,down,DELLAFUENTE & Morad,Ven a Ver,61,35,4,,,,
77,up,"Dvicio, Reik & ChocQuibTown",DOSIS,77,57,5,,,,
78,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,78,1,,,,
79,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,79,1,37,2019-12-29,37,2019-12-29
80,-,JACKBOYS & Sheck Wes,GANG GANG,-,80,1,87,2019-12-29,21,2020-01-05
81,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,70,1,,,,
82,-,Michael Bublé,All I Want For Christmas Is You,-,82,1,,,,
83,-,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),-,83,1,,,,
84,down,Post Malone,Circles,71,55,8,2,2019-10-06,2,2019-10-06
85,up,Aitana & Lola Indigo,Me Quedo,98,69,7,,,,
86,up,Myke Towers,Rutina,92,68,2,,,,
87,-,Eartha Kitt,Santa Baby,-,87,1,,,,
88,-,Michael Bublé,Holly Jolly Christmas,-,84,1,,,,
89,-,Kacey Musgraves,Rudolph the Red-Nosed Reindeer,-,89,1,,,,
90,-,Michael Bublé,Santa Baby,-,90,1,,,,
91,-,JACKBOYS,INTRO,-,91,1,,,,
92,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,92,1,91,2019-12-29,42,2020-01-05
93,-,Michael Bublé,Have Yourself a Merry Little Christmas,-,89,1,,,,
94,down,Trevor Daniel,Falling,80,80,2,61,2019-11-24,14,2020-01-05
95,down,Camila Cabello,My Oh My (feat. DaBaby),83,83,4,52,2019-12-15,22,2020-02-02
96,down,Harry Styles,Watermelon Sugar,53,28,4,85,2019-11-17,2,2020-08-23
97,-,JACKBOYS,OUT WEST (feat. Young Thug),-,97,1,79,2019-12-29,28,2020-01-05
98,down,ROSALÍA,A Palé,54,10,8,,,,
99,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,99,1,95,2019-12-29,43,2020-01-05
100,down,"Jey Blessing, Rauw Alejandro & Los Fantastikos",Suave (Remix),79,69,4,,,,
