Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,11,29,2019-11-17,5,2020-02-02
2,up,J Balvin,Morado,63,2,2,72,2020-01-19,50,2020-03-29
3,down,Tones and I,Dance Monkey,2,2,11,6,2019-10-06,1,2019-11-10
4,up,Omar Montes & Bad Gyal,Alocao,4,1,11,,,,
5,-,Shakira & Anuel AA,Me Gusta,-,2,1,73,2020-01-19,50,2020-03-15
6,down,Aitana & Cali y El Dandee,+,3,2,5,,,,
7,up,Nicky Jam & Daddy Yankee,Muévelo,66,7,2,,,,
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,2,11,60,2019-10-20,7,2019-11-17
9,down,J Balvin,Blanco,6,5,10,,,,
10,down,Bad Bunny,Vete,7,3,9,55,2019-11-24,12,2019-12-01
11,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,9,9,6,60,2020-01-05,24,2020-02-02
12,down,Bad Gyal,Zorra,8,3,6,,,,
13,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,6,11,3,2019-10-06,3,2019-10-06
14,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",11,7,11,27,2019-10-06,27,2019-10-06
15,down,Justin Bieber,Yummy,12,12,3,86,2020-01-05,3,2020-01-12
16,down,Jhay Cortez & Ozuna,Easy (Remix),13,4,9,,,,
17,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,16,12,11,,,,
18,down,Nicky Jam & Anuel AA,Whine Up,15,4,11,,,,
19,down,"Lunay, Ozuna & Anuel AA",Aventura,14,2,11,70,2019-11-24,62,2019-12-29
20,down,Beret,Si por Mí Fuera,17,5,11,,,,
21,down,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,19,18,5,,,,
22,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],20,17,11,67,2019-12-08,35,2020-02-09
23,down,Darell,No Vuelvas Más,21,19,7,,,,
24,down,Dua Lipa,Don't Start Now,23,13,11,19,2019-11-03,3,2020-01-05
25,down,Pablo Alborán & Ava Max,Tabú,22,13,11,,,,
26,up,Fred De Palma & Ana Mena,Se iluminaba,31,13,10,,,,
27,up,"Tainy, Anuel AA & Ozuna",Adicto,27,11,11,9,2019-10-06,9,2019-10-06
28,down,Maroon 5,Memories,24,24,11,36,2019-10-06,2,2019-11-17
29,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],18,17,4,83,2019-12-29,32,2020-01-05
30,down,Chimbala,Rueda,28,17,11,,,,
31,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),29,29,3,,,,
32,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",35,17,9,,,,
33,up,Rauw Alejandro & Farruko,Fantasías,34,19,11,92,2019-10-13,19,2019-12-08
34,down,Ozuna,Fantasía,25,11,8,,,,
35,down,Ozuna,Hasta Que Salga el Sol,26,11,11,,,,
36,up,Selena Gomez,Rare,81,36,2,96,2020-01-12,13,2020-01-19
37,down,Manuel Turizo & Anuel AA,Te Quemaste,36,14,11,49,2019-10-06,49,2019-10-06
38,up,Feid & Justin Quiles,Porfa,39,10,5,89,2020-04-19,77,2020-05-03
39,down,Becky G.,MALA SANTA,33,24,11,87,2019-10-27,87,2019-10-27
40,down,Lérica & Juan Magán,Fuera De Mi Mente,32,20,10,,,,
41,up,C. Tangana & Alizzz,Yelo,85,41,2,,,,
42,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),87,38,2,,,,
43,down,Lunay & Myke Towers,La Cama,37,8,11,,,,
44,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",55,22,11,94,2019-10-06,80,2019-10-20
45,down,David Bisbal,En Tus Planes,30,30,3,,,,
46,down,Bad Bunny & Tainy,Callaita,38,27,11,28,2019-10-06,23,2019-10-20
47,up,Future,Life Is Good (feat. Drake),98,47,2,86,2020-01-12,6,2020-01-19
48,down,Morat,A Dónde Vamos,42,32,11,,,,
49,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),41,32,11,,,,
50,down,Sech & Ozuna,Si Te Vas,40,10,11,82,2019-10-06,45,2019-10-13
51,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),44,18,11,,,,
52,up,Selena Gomez,Lose You to Love Me,86,23,8,53,2019-10-27,2,2019-11-03
53,down,Billie Eilish,everything i wanted,49,14,10,53,2019-11-17,3,2019-11-24
54,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),48,41,11,14,2019-10-06,12,2019-10-13
55,down,Billie Eilish,bad guy,45,39,11,5,2019-10-06,5,2019-10-06
56,-,Funzo & Baby Loud,Malibú con Piña,-,30,1,,,,
57,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],50,26,11,,,,
58,down,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],43,7,10,,,,
59,down,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),51,19,11,,,,
60,down,Arcángel & Bad Bunny,Infeliz,52,36,5,,,,
61,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",46,42,11,,,,
62,-,Roddy Ricch,The Box,-,40,1,91,2019-12-08,2,2020-02-16
63,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),47,33,11,25,2019-10-06,25,2019-10-06
64,down,Daddy Yankee,Que Tire pa Lante,54,17,11,97,2019-10-20,11,2019-11-03
65,down,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",53,53,5,,,,
66,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",56,32,11,,,,
67,down,Arizona Zervas,ROXANNE,60,60,8,14,2019-11-24,4,2019-12-22
68,down,J Balvin & Bad Bunny,LA CANCIÓN,61,27,11,72,2019-10-06,48,2019-11-03
69,down,J Balvin & Bad Bunny,QUÉ PRETENDES,57,42,11,80,2019-10-06,60,2019-10-27
70,down,"Jey Blessing, Rauw Alejandro & Los Fantastikos",Suave (Remix),69,69,7,,,,
71,up,The Weeknd,Blinding Lights,71,12,8,94,2019-12-01,1,2020-03-01
72,down,Maluma & J Balvin,Qué Pena,59,15,11,37,2019-10-06,33,2019-10-13
73,down,Don Patricio,Contando Lunares (feat. Cruz Cafuné),64,45,11,,,,
74,up,Myke Towers,Rutina,75,68,5,,,,
75,down,"Dvicio, Reik & ChocQuibTown",DOSIS,65,57,8,,,,
76,down,Lewis Capaldi,Someone You Loved,74,61,11,4,2019-10-06,4,2019-10-06
77,down,Rvfv & Bandaga,Ella No Quiere Rosé,72,63,8,,,,
78,down,Shawn Mendes & Camila Cabello,Señorita,58,28,11,1,2019-10-06,1,2019-10-06
79,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),70,48,11,94,2019-11-03,94,2019-11-03
80,down,Tyga,Ayy Macarena,62,20,10,88,2019-12-01,64,2020-01-12
81,down,Bryant Myers,Lowkey,68,40,5,,,,
82,down,Daddy Yankee,Con Calma (feat. Snow),67,46,11,,,,
83,down,Ana Mena & Omar Montes,Como el Agua (Remix),73,49,6,,,,
84,down,Dani Martín,La Mentira,80,44,8,,,,
85,down,Beret,Lo Siento,84,43,10,,,,
86,-,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",-,35,4,,,,
87,down,Post Malone,Circles,76,55,11,2,2019-10-06,2,2019-10-06
88,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",79,36,11,,,,
89,down,Trevor Daniel,Falling,83,80,4,61,2019-11-24,14,2020-01-05
90,-,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,-,15,1,,,,
91,down,Ed Sheeran & Justin Bieber,I Don't Care,78,57,10,31,2019-10-06,23,2019-11-17
92,down,Selena Gomez,Dance Again,90,90,2,,,,
93,down,Selena Gomez,Look At Her Now,91,91,3,18,2019-10-27,8,2019-11-03
94,down,Selena Gomez,Vulnerable,92,92,2,,,,
95,-,Camilo & Pedro Capó,Tutu,-,68,4,17,2019-10-06,15,2019-10-13
96,-,Halsey,You should be sad,-,96,1,74,2020-01-12,20,2020-02-16
97,down,Pedro Capó & Farruko,Calma (Remix),93,63,11,37,2019-10-20,37,2019-10-20
98,down,Lady Gaga & Bradley Cooper,Shallow,94,80,3,25,2019-10-06,25,2019-10-06
99,down,Selena Gomez,People You Know,97,97,2,,,,
100,down,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],88,25,10,,,,
