Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],18,1,2,,,,
2,down,Bad Bunny,WHERE SHE GOES,1,1,5,,,,
3,down,"Sky, Feid & Myke Towers",El Cielo,2,2,3,,,,
4,up,ROSALÍA,TUYA,78,4,2,,,,
5,down,Lola Índigo,EL TONTO,3,1,10,,,,
6,down,ROSALÍA & Rauw Alejandro,BESO,4,1,13,,,,
7,down,Chanel & Abraham Mateo,Clavaíto,6,6,8,,,,
8,up,Aitana,LAS BABYS,38,8,2,,,,
9,down,Marshmello & Manuel Turizo,El Merengue,7,5,16,,,,
10,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,13,3,3,,,,
11,down,Vicco,Nochentera,9,6,20,,,,
12,down,KAROL G,TQG,10,1,17,,,,
13,down,Saiko,Supernova,11,2,9,,,,
14,down,Shakira,Acróstico,8,2,6,,,,
15,down,Feid & Young Miko,Classy 101,14,4,12,,,,
16,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,16,3,6,,,,
17,down,Manuel Turizo,La Bachata,15,1,55,,,,
18,up,"Omar Montes, Saiko & Tunvao",Arena y Sal,30,12,5,,,,
19,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,12,12,9,,,,
20,down,Aitana,Los Ángeles,17,3,12,,,,
21,down,Yandel & Feid,Yandel 150,19,2,26,,,,
22,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",5,5,3,,,,
23,down,Eladio Carrión & Bad Bunny,Coco Chanel,20,2,14,,,,
24,down,Quevedo & Myke Towers,Playa Del Inglés,21,1,27,,,,
25,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),22,21,9,,,,
26,down,Miley Cyrus,Flowers,24,2,23,,,,
27,down,Jhayco & Quevedo,Mami Chula,23,6,8,,,,
28,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",29,1,50,,,,
29,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",26,1,23,,,,
30,down,TINI,Cupido,27,9,18,,,,
31,down,Alvaro De Luna,Todo Contigo,25,17,12,,,,
32,down,Nicky Jam & Feid,69,28,16,5,,,,
33,down,Ozuna,Hey Mor (feat. Feid),31,2,37,,,,
34,up,Haze & Jhayco,En To Lao,89,34,2,,,,
35,down,Arcángel & Bad Bunny,La Jumpa,33,1,29,,,,
36,down,Bad Bunny,Tití Me Preguntó,35,1,58,,,,
37,up,Feid,CHORRITO PA LAS ANIMAS,37,11,29,,,,
38,up,Bad Bunny,Moscow Mule,41,1,58,,,,
