Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Bizarrap,BABY HELLO,67,1,2,,,,
2,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",6,2,2,,,,
3,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],1,1,4,,,,
4,down,Bad Bunny,WHERE SHE GOES,2,1,7,,,,
5,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,3,3,5,,,,
6,down,Lola Índigo,EL TONTO,5,1,12,,,,
7,down,"Sky, Feid & Myke Towers",El Cielo,4,2,5,,,,
8,down,Marshmello & Manuel Turizo,El Merengue,7,5,18,,,,
9,up,Vicco,Nochentera,11,6,22,,,,
10,down,Chanel & Abraham Mateo,Clavaíto,9,6,10,,,,
11,up,Aitana,LAS BABYS,12,8,4,,,,
12,up,"Omar Montes, Saiko & Tunvao",Arena y Sal,13,12,7,,,,
13,down,ROSALÍA & Rauw Alejandro,BESO,10,1,15,,,,
14,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,16,3,8,,,,
15,down,ROSALÍA,TUYA,8,4,4,,,,
16,down,KAROL G,TQG,14,1,19,,,,
17,down,Saiko,Supernova,15,2,11,,,,
18,down,Feid & Young Miko,Classy 101,17,4,14,,,,
19,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),71,19,2,,,,
20,down,Manuel Turizo,La Bachata,19,1,57,,,,
21,down,Shakira,Acróstico,18,2,8,,,,
22,down,Aitana,Los Ángeles,21,3,14,,,,
23,-,Myke Towers,LALA,-,2,1,,,,
24,down,"Yandel, Feid & Daddy Yankee",Yankee 150,20,20,3,,,,
25,down,Quevedo & Myke Towers,Playa Del Inglés,23,1,29,,,,
26,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,22,12,11,,,,
27,down,Eladio Carrión & Bad Bunny,Coco Chanel,26,2,16,,,,
28,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",27,1,52,,,,
29,down,Yandel & Feid,Yandel 150,24,2,28,,,,
30,up,TINI,Cupido,31,9,20,,,,
31,down,Miley Cyrus,Flowers,28,2,25,,,,
32,up,Duki & Jhayco,RoCKSTAR 2.0,76,32,2,,,,
33,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",25,5,5,,,,
34,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",32,1,25,,,,
35,down,Jhayco & Quevedo,Mami Chula,30,6,10,,,,
36,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),29,21,11,,,,
37,down,Alvaro De Luna,Todo Contigo,33,17,14,,,,
38,down,Ozuna,Hey Mor (feat. Feid),34,2,39,,,,
39,down,Arcángel & Bad Bunny,La Jumpa,36,1,31,,,,
40,down,Bad Bunny,Tití Me Preguntó,35,1,60,,,,
41,up,Maluma,COCO LOCO,72,6,3,,,,
42,up,Mora & Feid,LA INOCENTE,47,13,61,,,,
43,down,Feid,CHORRITO PA LAS ANIMAS,37,11,31,,,,
44,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,39,4,60,,,,
45,down,Bad Bunny,Moscow Mule,40,1,60,,,,
46,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),41,7,23,,,,
47,down,Nicky Jam & Feid,69,38,16,7,,,,
48,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,43,1,81,31,2020-06-07,31,2020-06-07
49,down,ROSALÍA,DESPECHÁ,46,1,49,,,,
50,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,44,2,60,,,,
51,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,49,17,5,,,,
52,up,Abraham Mateo,Maníaca,80,45,2,,,,
53,down,Loreen,Tattoo,42,13,8,,,,
54,up,Mora & Jhay Cortez,MEMORIAS,75,5,66,,,,
55,down,Quevedo,Punto G,50,1,35,,,,
56,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),48,34,10,,,,
57,down,Bad Bunny,Yonaguni,53,2,106,,,,
58,down,KAROL G,PROVENZA,55,1,63,,,,
59,-,Tainy,TRACK 9,-,27,1,,,,
60,down,Feid,Normal,54,10,52,,,,
61,down,Anuel AA & Haze,Amanece,57,46,23,,,,
62,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],59,5,16,,,,
63,down,Quevedo,Vista Al Mar,61,2,43,,,,
64,down,KAROL G,AMARGURA,63,30,14,,,,
65,up,Duki & Quevedo,don't liE,84,65,2,,,,
66,down,ROSALÍA,LLYLM,52,4,23,,,,
67,down,Feid,Feliz Cumpleaños Ferxxo,62,12,46,,,,
68,down,Ana Mena,Un Clásico,65,41,22,,,,
69,down,KAROL G & Romeo Santos,X SI VOLVEMOS,58,4,22,,,,
70,up,Becky G,Arranca (feat. Omega),70,70,12,,,,
71,down,David Bisbal,"Ay, Ay, Ay",51,51,3,,,,
72,down,Rema & Selena Gomez,Calm Down,66,47,31,,,,
73,down,Haze & Jhayco,En To Lao,45,34,4,,,,
74,up,"J Balvin, Omar Courtz, YOVNGCHIMI & Quevedo",En Alta (feat. Mambo Kingz & DJ Luian),85,74,2,,,,
75,-,Maria Becerra,CORAZÓN VACÍO,-,46,1,,,,
76,down,Mora,RÁPIDO,69,25,10,,,,
77,-,Piso 21 & Nicky Jam,Déjalo En Visto,-,77,1,,,,
78,down,"Tainy, Anuel AA & Ozuna",Adicto,68,11,34,9,2019-10-06,9,2019-10-06
79,-,Tainy & Bad Bunny,MOJABI GHOST,-,20,1,,,,
80,-,Shakira & Manuel Turizo,Copa Vacía,-,14,1,,,,
81,down,Quevedo,WANDA,73,8,24,,,,
82,-,Tainy,TRACK 2,-,24,1,,,,
83,-,J Balvin & Bad Bunny,LA CANCIÓN,-,27,18,72,2019-10-06,48,2019-11-03
84,down,KAROL G & Ovy On the Drums,CAIRO,74,11,33,,,,
85,up,Bad Bunny & Jhay Cortez,Dakiti,88,1,132,3,2020-11-08,1,2020-11-15
86,-,Tainy & Jhayco,FANTASMA  AVC,-,52,3,,,,
87,-,Tainy,TRACK 11,-,38,1,,,,
88,-,Olivia Rodrigo,vampire,-,20,1,,,,
89,-,Tainy,TRACK 12,-,60,1,,,,
90,-,Tainy,TRACK 3,-,84,1,,,,
91,-,Tainy,TRACK 8,-,81,1,,,,
92,-,Tainy & Myke Towers,obstáculo,-,86,1,,,,
93,-,Tainy,TRACK 5,-,85,1,,,,
94,-,Tainy,TRACK 7,-,94,1,,,,
95,-,Lewis Capaldi,Someone You Loved,-,61,20,4,2019-10-06,4,2019-10-06
96,down,Duki,antes de perderte (OG VERSION),86,86,2,,,,
97,-,Tainy,TRACK 10,-,97,1,,,,
98,down,Calvin Harris & Ellie Goulding,Miracle,64,64,4,,,,
99,down,Quevedo & Ovy On the Drums,Sin Señal,98,4,48,,,,
100,down,Feid & Sean Paul,Niña Bonita,56,17,11,,,,
