Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,24,1,2,,,,
2,up,floyymenor & Cris Mj,Gata Only,3,2,9,,,,
3,down,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),1,1,8,,,,
4,up,Omar Montes,LA SEVILLANA,48,3,2,,,,
5,down,Lola Índigo & Manuel Turizo,1000COSAS,2,2,7,,,,
6,up,El Bobe & Omar Montes,El Conjuntito,6,6,5,,,,
7,down,Feid & ATL Jacob,LUNA,5,1,21,,,,
8,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),8,8,4,,,,
9,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),4,2,4,,,,
10,down,JC Reyes & De La Ghetto,FARDOS,7,1,10,,,,
11,down,KAROL G & Tiësto,CONTIGO,9,3,10,,,,
12,down,Myke Towers,LA FALDA,10,4,22,,,,
13,down,Rauw Alejandro,DILUVIO,11,3,29,,,,
14,up,Emilia,La_Original.mp3,16,11,25,,,,
15,up,Benson Boone,Beautiful Things,15,12,9,,,,
16,down,Young Miko,offline,13,13,3,,,,
17,down,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",14,10,4,,,,
18,up,"Morad, Beny Jr & Rvfv",Lo Que Tiene,18,11,7,,,,
19,up,Quevedo,Columbia,21,1,42,,,,
20,up,Ana Mena,Madrid City,23,8,30,,,,
21,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,20,10,29,,,,
22,-,Saiko & Omar Montes,YO LO SOÑÉ,-,5,1,,,,
23,up,Bad Bunny,Moscow Mule,27,1,102,,,,
24,down,DELLAFUENTE & Morad,Manos Rotas,17,1,23,,,,
25,-,Lyanno & Rauw Alejandro,LA NENA,-,25,1,,,,
26,up,Jhayco,Holanda,26,3,39,,,,
27,down,Bad Bunny,Vete,25,3,88,55,2019-11-24,12,2019-12-01
28,down,Key-Key,Tengo Un Plan,19,19,3,,,,
29,up,Manuel Turizo & Saiko,Bahamas,92,29,2,,,,
30,up,Feid & Yandel,Fecha,86,30,2,,,,
31,down,"Darell, Ozuna & Maluma",Lollipop (Remix),22,5,10,,,,
32,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),28,6,28,,,,
33,up,"Pepe : Vizio, Delaossa & Kiddo",El Patio,33,24,9,,,,
34,up,Manuel Turizo,La Bachata,35,1,99,,,,
35,down,KAROL G & Peso Pluma,QLONA,34,8,37,,,,
36,up,Cris Mj & Dei V,Diabólica,37,36,7,,,,
37,up,Bad Bunny,Tití Me Preguntó,43,1,101,,,,
38,up,Dani Fernández,Todo cambia,50,36,12,,,,
39,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,32,4,19,,,,
40,up,Feid & Yandel,No Digas Na,90,40,2,,,,
41,up,Teddy Swims,Lose Control,42,30,9,,,,
42,up,Dua Lipa,Illusion,85,42,2,,,,
43,down,"Soolking, Lola Índigo & Rvfv",Casanova,36,1,20,,,,
44,up,KAROL G,AMARGURA,51,30,36,,,,
45,down,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],12,12,3,,,,
46,-,Taylor Swift,Fortnight (feat. Post Malone),-,7,1,,,,
47,down,Rauw Alejandro & Bizarrap,BABY HELLO,41,1,44,,,,
48,up,Rauw Alejandro,Dile a El,55,22,40,,,,
49,down,Sky & Dei V,CRUSH,47,47,6,,,,
50,down,Mora & Saiko,REINA,46,1,34,,,,
51,down,Myke Towers,LALA,40,2,43,,,,
52,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,1,84,31,2020-06-07,31,2020-06-07
53,up,Myke Towers,Explícito,60,23,27,,,,
54,down,Bad Bunny,Yonaguni,53,2,143,,,,
55,down,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),29,29,4,,,,
56,up,Iñigo Quintero,Si No Estás,56,1,31,,,,
57,up,Artemas,i like the way you kiss me,65,57,2,,,,
58,up,Dua Lipa,Training Season,58,25,10,,,,
59,down,"Ovy On the Drums, Myke Towers & Saiko",DESATAAA,30,7,6,,,,
60,-,Taylor Swift,The Tortured Poets Department,-,24,1,,,,
61,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,16,1,,,,
62,down,Abraham Mateo & Danny Ocean,Bailarina,54,49,3,,,,
63,-,Taylor Swift,Down Bad,-,15,1,,,,
64,down,Ariana Grande,we can't be friends (wait for your love),39,9,7,,,,
65,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,62,4,95,,,,
66,-,Taylor Swift,"So Long, London",-,23,1,,,,
67,down,Manuel Turizo & Yandel,Mamasota,31,12,9,,,,
68,down,Bad Bunny,PERRO NEGRO,52,2,28,,,,
69,down,Bad Gyal,Perdió Este Culo,44,8,13,,,,
70,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,94,70,2,,,,
71,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",49,1,15,,,,
72,up,Morad,Contento,93,72,2,,,,
73,-,Ozuna & Bad Gyal,Guay,-,13,1,,,,
74,down,Beyoncé,TEXAS HOLD 'EM,38,15,9,,,,
75,-,Taylor Swift,But Daddy I Love Him,-,32,1,,,,
76,down,KAROL G,TQG,63,1,61,,,,
77,down,Anuel AA & Haze,Amanece,57,29,61,,,,
78,-,Sky & Rauw Alejandro,Espectacular,-,21,1,,,,
79,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,41,1,,,,
80,down,Myke Towers,Relación Rota,67,25,28,,,,
81,-,Taylor Swift,Fresh Out The Slammer,-,58,1,,,,
82,down,Myke Towers,Girl,66,8,30,,,,
83,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),59,11,11,,,,
84,-,Brytiago & Anuel AA,Kilerito,-,52,1,,,,
85,-,Taylor Swift,I Can Do It With a Broken Heart,-,19,1,,,,
86,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,38,1,,,,
87,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,61,3,50,,,,
88,-,Taylor Swift,Guilty as Sin?,-,45,1,,,,
89,down,"Mushkaa, Bad Gyal & Bexnil",SexeSexy,45,45,4,,,,
90,-,Taylor Swift,loml,-,67,1,,,,
91,-,Taylor Swift,The Smallest Man Who Ever Lived,-,51,1,,,,
92,-,Taylor Swift,I Can Fix Him (No Really I Can),-,83,1,,,,
93,-,Taylor Swift,The Alchemy,-,87,1,,,,
94,-,Taylor Swift,Clara Bow,-,94,1,,,,
95,-,Wisin & Mora,Bien Loco,-,91,1,,,,
96,-,Feid & Yandel,Brickell,-,86,1,,,,
97,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",69,1,94,,,,
98,down,TINI,pa,78,78,2,,,,
99,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,74,2,91,,,,
100,down,Shakira,Puntería,68,18,5,,,,
