Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,4,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,10,3,2020-11-08,1,2020-11-15
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,1,6,6,2020-12-06,6,2020-12-06
4,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),4,1,9,68,2020-11-15,68,2020-11-15
5,up,Boza,Hecha Pa' Mi,6,4,7,88,2020-12-27,46,2021-02-07
6,up,KAROL G,BICHOTA,7,3,11,95,2020-11-01,4,2021-01-03
7,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",5,5,3,,,,
8,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,9,1,13,91,2020-11-01,64,2020-11-22
9,up,Maluma,Hawái,15,1,23,63,2020-08-09,2,2020-09-20
10,up,Camilo & El Alfa,BEBÉ,10,7,6,46,2020-12-20,36,2021-01-03
11,up,Camilo,Vida de Rico,12,8,15,33,2020-10-04,19,2020-11-08
12,up,Nicky Jam & Myke Towers,Polvo,13,8,7,,,,
13,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",11,10,5,69,2021-01-03,62,2021-01-24
14,up,Rauw Alejandro & Anuel AA,Reloj,14,2,11,100,2020-11-22,32,2021-01-17
15,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,17,9,21,,,,
16,up,Rauw Alejandro & Camilo,Tattoo (Remix),20,1,26,66,2020-07-26,14,2020-08-09
17,up,Rauw Alejandro,De Cora <3,18,4,8,,,,
18,down,Bad Gyal & Juanka,Blin Blin,16,6,8,,,,
19,up,Sebastián Yatra & Guaynaa,Chica Ideal,22,19,10,76,2020-11-15,65,2020-11-22
20,down,Ozuna & Camilo,Despeinada,19,3,18,97,2020-09-20,40,2020-10-04
21,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],21,1,18,23,2020-09-13,18,2020-10-18
22,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,3,24,14,2020-08-02,10,2020-08-23
23,up,"Ozuna, Doja Cat & Sia",Del Mar,24,16,18,,,,
24,down,Bad Bunny,TE MUDASTE,23,5,6,20,2020-12-06,20,2020-12-06
25,up,The Weeknd,Blinding Lights,37,12,58,94,2019-12-01,1,2020-03-01
26,up,Rauw Alejandro,Enchule,28,5,16,,,,
27,down,Aitana,11 RAZONES,25,15,4,,,,
28,down,C. Tangana,Demasiadas Mujeres,26,3,13,,,,
29,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,30,4,18,93,2020-09-20,66,2020-09-27
30,up,Aitana & Sebastián Yatra,Corazón Sin Vida,33,7,14,,,,
31,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,9,1,73,2021-02-07,61,2021-02-14
32,down,Myke Towers,Extasy,29,29,3,,,,
33,up,Belén Aguilera & Lola Índigo,La Tirita,41,29,6,,,,
34,down,Morad,Motorola,32,13,8,,,,
35,up,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],38,7,11,,,,
36,down,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],31,31,3,,,,
37,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,35,4,15,66,2020-11-01,49,2020-11-22
38,up,KAROL G & Nicki Minaj,Tusa,43,1,61,29,2019-11-17,5,2020-02-02
39,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),40,11,5,,,,
40,up,Rvfv,Yo No Sé,49,37,7,,,,
41,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,34,4,30,93,2020-08-23,66,2021-04-18
42,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),53,4,20,52,2020-08-30,37,2020-09-20
43,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],39,11,9,94,2020-11-15,94,2020-11-15
44,up,Miley Cyrus,Track Four,47,13,7,13,2020-11-29,13,2020-11-29
45,down,Sia,Snowman,36,36,2,57,2020-12-20,11,2020-12-27
46,down,Fred De Palma & Ana Mena,Se iluminaba,45,13,60,,,,
47,down,Skechi Kid,Que Le Voy a Hacer,46,28,10,,,,
48,down,Bad Bunny,HACIENDO QUE ME AMAS,42,8,6,21,2020-12-06,21,2020-12-06
49,up,Camilo,Favorito,58,6,40,32,2020-04-19,18,2020-04-26
50,down,Sech & J Balvin,La Luz,48,18,9,,,,
51,up,Maluma & Myke Towers,Madrid,54,6,20,,,,
52,up,Harry Styles,Watermelon Sugar,91,28,25,85,2019-11-17,2,2020-08-23
53,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,44,31,4,,,,
54,-,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,-,8,1,,,,
55,down,Morad,Yo No Voy,52,20,10,,,,
56,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],60,1,37,94,2020-05-31,13,2020-07-26
57,up,KAROL G,"Ay, DiOs Mío!",84,2,25,48,2020-08-09,24,2020-09-06
58,down,Chema Rivas,Entre tú y yo,56,19,13,,,,
59,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,74,1,32,31,2020-06-07,31,2020-06-07
60,-,Rels B,Yo Tengo Un Ángel,-,60,1,,,,
61,-,Ariana Grande,positions,-,12,9,77,2020-10-25,1,2020-11-01
62,up,J Balvin,Rojo,72,3,45,36,2020-03-08,35,2020-03-29
63,down,Mariah Carey,All I Want For Christmas Is You,8,6,11,79,2019-11-17,1,2020-12-13
64,up,Paris Boy,Problemas,99,11,10,,,,
65,-,24kGoldn,Mood (feat. iann dior),-,26,15,33,2020-08-23,1,2020-10-11
66,down,Bad Bunny,BOOKER T,50,17,6,48,2020-12-06,48,2020-12-06
67,down,Bad Bunny,YO VISTO ASÍ,51,10,6,17,2020-12-06,17,2020-12-06
68,-,Alvaro De Luna,Juramento eterno de sal,-,30,2,,,,
69,down,Myke Towers,Explícito,65,23,3,,,,
70,down,Bad Bunny,LA DROGA,55,16,6,71,2020-12-06,71,2020-12-06
71,-,Rels B,Me Olvidé De Los 2,-,71,2,,,,
72,up,Morad,"Duros, Blandos y Flojos",94,72,2,,,,
73,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,2,27,,,,
74,down,Bad Bunny,HOY COBRÉ,57,21,6,54,2020-12-06,54,2020-12-06
75,-,Tones and I,Dance Monkey,-,2,49,6,2019-10-06,1,2019-11-10
76,-,Mecano,Un Año Más,-,76,2,,,,
77,-,Dua Lipa,Don't Start Now,-,13,38,19,2019-11-03,3,2020-01-05
78,-,Rels B & Kaydy Cain,Culpable,-,78,1,,,,
79,down,Aitana & Natalia Lacunza,CUANDO TE FUISTE,59,39,4,,,,
80,down,Justin Quiles,Ponte Pa' Mí,71,35,7,,,,
81,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,35,38,2020-03-08,7,2020-03-29
82,-,Justin Bieber,Anyone,-,54,1,5,2021-01-10,5,2021-01-10
83,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,6,51,3,2019-10-06,3,2019-10-06
84,down,Aitana & Cali y El Dandee,+,64,2,27,,,,
85,down,Rauw Alejandro,Perreo Pesau',61,58,6,,,,
86,-,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),-,7,9,,,,
87,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),86,10,20,67,2020-10-18,38,2020-11-15
88,-,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",-,37,8,,,,
89,up,Bad Bunny,120,97,27,6,99,2020-12-06,99,2020-12-06
90,-,Miley Cyrus,Midnight Sky,-,40,19,14,2020-08-23,12,2020-10-25
91,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,46,12,,,,
92,-,ROSALÍA & Travis Scott,TKN,-,2,23,96,2020-05-31,21,2020-06-07
93,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,41,60,2019-10-20,7,2019-11-17
94,-,Ariana Grande,34+35,-,38,5,64,2020-11-01,7,2020-12-13
95,-,Dua Lipa,Break My Heart,-,16,18,97,2020-03-29,5,2020-06-28
96,down,Bad Bunny,TE DESEO LO MEJOR,85,13,6,32,2020-12-06,32,2020-12-06
97,-,Omar Montes & Bad Gyal,Alocao,-,1,38,,,,
98,-,Dua Lipa,Levitating (feat. DaBaby),-,58,2,93,2020-10-25,3,2021-05-16
99,-,Rels B,La Prisión,-,99,1,,,,
100,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,6,26,,,,
