Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,16,29,2019-11-17,5,2020-02-02
2,up,Myke Towers,Diosa,4,2,4,45,2020-03-01,45,2020-03-01
3,down,Anuel AA,Keii,2,2,3,35,2020-02-16,35,2020-02-16
4,up,Bad Bunny & Sech,Ignorantes,60,3,2,94,2020-02-16,15,2020-03-08
5,up,Rauw Alejandro,Tattoo,71,2,2,74,2020-03-22,35,2020-07-26
6,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,3,3,3,84,2020-02-16,84,2020-02-16
7,down,Shakira & Anuel AA,Me Gusta,5,2,6,73,2020-01-19,50,2020-03-15
8,down,J Balvin,Morado,6,2,7,72,2020-01-19,50,2020-03-29
9,down,Tones and I,Dance Monkey,7,2,16,6,2019-10-06,1,2019-11-10
10,down,Myke Towers,Girl,8,8,5,,,,
11,down,Aitana & Cali y El Dandee,+,9,2,10,,,,
12,down,Omar Montes & Bad Gyal,Alocao,11,1,16,,,,
13,down,Nicky Jam & Daddy Yankee,Muévelo,12,7,7,,,,
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,2,16,60,2019-10-20,7,2019-11-17
15,down,Daddy Yankee & Sech,Definitivamente,13,12,4,,,,
16,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,14,9,11,60,2020-01-05,24,2020-02-02
17,down,Bad Bunny,Vete,15,3,14,55,2019-11-24,12,2019-12-01
18,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,6,16,3,2019-10-06,3,2019-10-06
19,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,17,15,6,,,,
20,down,J Balvin,Blanco,16,5,15,,,,
21,down,C. Tangana & Natti Natasha,Viene y Va,19,13,5,,,,
22,up,Javy Ramírez,Qué Sabrá Neruda,80,22,2,,,,
23,up,Ozuna,100 Preguntas,83,23,2,,,,
24,up,Justin Bieber,Yummy,24,12,8,86,2020-01-05,3,2020-01-12
25,down,Fred De Palma & Ana Mena,Se iluminaba,23,13,15,,,,
26,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",20,7,16,27,2019-10-06,27,2019-10-06
27,up,The Weeknd,Blinding Lights,30,12,13,94,2019-12-01,1,2020-03-01
28,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],22,17,16,67,2019-12-08,35,2020-02-09
29,down,Dua Lipa,Don't Start Now,21,13,16,19,2019-11-03,3,2020-01-05
30,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,28,12,16,,,,
31,up,Justin Bieber,Intentions (feat. Quavo),43,31,2,35,2020-02-09,4,2020-04-05
32,down,"Lunay, Ozuna & Anuel AA",Aventura,26,2,16,70,2019-11-24,62,2019-12-29
33,down,Myke Towers,Relación Rota,25,25,5,,,,
34,down,Nicky Jam & Anuel AA,Whine Up,29,4,16,,,,
35,down,Funzo & Baby Loud,Malibú con Piña,33,30,6,,,,
36,down,Becky G.,MALA SANTA,34,24,16,87,2019-10-27,87,2019-10-27
37,down,Beret,Si por Mí Fuera,27,5,16,,,,
38,down,Dua Lipa,Physical,31,20,4,48,2020-02-02,15,2020-04-12
39,down,Bad Gyal,Zorra,32,3,11,,,,
40,down,Jhay Cortez & Ozuna,Easy (Remix),35,4,14,,,,
41,up,Billie Eilish,No Time To Die,85,41,2,78,2020-02-16,7,2020-02-23
42,down,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,38,18,10,,,,
43,down,Dalex & Sech,Mejor,37,37,3,,,,
44,up,Lenny Tavárez & Justin Quiles,La Pared 360,44,44,3,,,,
45,down,Don Patricio,Contando Lunares (feat. Anitta & Rauw Alejandro) [Remix],36,36,3,,,,
46,up,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],74,46,2,,,,
47,down,Rauw Alejandro & Farruko,Fantasías,40,19,16,92,2019-10-13,19,2019-12-08
48,-,Bryant Myers,Como Panas,-,45,1,,,,
49,down,"Tainy, Anuel AA & Ozuna",Adicto,41,11,16,9,2019-10-06,9,2019-10-06
50,down,Maroon 5,Memories,45,24,16,36,2019-10-06,2,2019-11-17
51,down,Chimbala,Rueda,49,17,16,,,,
52,down,Roddy Ricch,The Box,42,40,6,91,2019-12-08,2,2020-02-16
53,down,Darell,No Vuelvas Más,47,19,12,,,,
54,up,Bad Bunny & Tainy,Callaita,55,27,16,28,2019-10-06,23,2019-10-20
55,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),52,38,7,,,,
56,down,Pablo Alborán & Ava Max,Tabú,48,13,16,,,,
57,down,Lérica & Juan Magán,Fuera De Mi Mente,53,20,15,,,,
58,down,Billie Eilish,bad guy,46,39,16,5,2019-10-06,5,2019-10-06
59,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),54,32,16,,,,
60,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",50,17,14,,,,
61,down,ROSALÍA,Juro Que,39,7,5,,,,
62,down,Manuel Turizo & Anuel AA,Te Quemaste,56,14,16,49,2019-10-06,49,2019-10-06
63,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,28,1,,,,
64,down,Ozuna,Fantasía,58,11,13,,,,
65,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),62,41,16,14,2019-10-06,12,2019-10-13
66,up,Justin Bieber,Forever (feat. Post Malone & Clever),89,66,2,86,2020-02-16,24,2020-02-23
67,down,Myke Towers,Ronca,63,63,4,,,,
68,down,Feid & Justin Quiles,Porfa,51,10,10,89,2020-04-19,77,2020-05-03
69,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],65,26,16,,,,
70,down,Lunay & Myke Towers,La Cama,59,8,16,,,,
71,down,Morat,A Dónde Vamos,67,32,16,,,,
72,down,"Dvicio, Reik & ChocQuibTown",DOSIS,66,57,13,,,,
73,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),87,33,16,25,2019-10-06,25,2019-10-06
74,down,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),72,19,16,,,,
75,down,Ozuna,Hasta Que Salga el Sol,61,11,16,,,,
76,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",94,42,16,,,,
77,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",70,22,16,94,2019-10-06,80,2019-10-20
78,-,Feid & Manuel Turizo,BORRAXXA,-,78,1,,,,
79,up,J Balvin & Bad Bunny,LA CANCIÓN,79,27,16,72,2019-10-06,48,2019-11-03
80,down,Billie Eilish,everything i wanted,57,14,15,53,2019-11-17,3,2019-11-24
81,down,Lewis Capaldi,Someone You Loved,77,61,16,4,2019-10-06,4,2019-10-06
82,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,69,69,3,,,,
83,up,Pole.,Quédate conmigo (feat. Pilar Moxó),91,83,2,,,,
84,down,Sech & Ozuna,Si Te Vas,64,10,16,82,2019-10-06,45,2019-10-13
85,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",93,32,16,,,,
86,down,Myke Towers,Rutina,68,68,10,,,,
87,-,"Tainy, Lauren Jauregui & C. Tangana",NADA,-,35,1,,,,
88,up,Myke Towers,Tú,92,49,5,,,,
89,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,22,1,,,,
90,-,KHEA,Dónde Estás,-,39,1,,,,
91,-,Rvfv & Keen Levy,No Quiero Verte,-,91,1,,,,
92,-,Omar Montes & Ñengo Flow,Más y Más,-,31,1,,,,
93,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,53,1,,,,
94,down,Shawn Mendes & Camila Cabello,Señorita,84,28,16,1,2019-10-06,1,2019-10-06
95,-,The Weeknd,After Hours,-,85,1,37,2020-02-23,22,2020-03-01
96,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),88,18,16,,,,
97,up,Arizona Zervas,ROXANNE,97,60,13,14,2019-11-24,4,2019-12-22
98,down,Myke Towers,Parcerita,75,45,5,,,,
99,down,Future,Life Is Good (feat. Drake),82,47,7,86,2020-01-12,6,2020-01-19
100,down,Javiielo,Pa Los Gustos Los Colores,81,81,2,,,,
