Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),19,1,2,,,,
2,down,Farruko,Pepas,1,1,10,,,,
3,up,Rauw Alejandro,Todo De Ti,3,1,15,,,,
4,up,Rauw Alejandro,Cúrame,4,3,10,,,,
5,down,Aventura & Bad Bunny,Volví,2,2,4,,,,
6,down,J Balvin & Maria Becerra,Qué Más Pues?,5,2,14,,,,
7,down,"Mora, Bad Bunny & Sech",Volando (Remix),6,3,8,,,,
8,down,Bad Bunny,Yonaguni,7,2,13,,,,
9,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,8,3,16,,,,
10,down,Becky G. & El Alfa,Fulanito,9,9,13,,,,
11,up,Justin Quiles & Maluma,La Botella,86,9,2,,,,
12,-,Anuel AA,23 Preguntas,-,12,1,,,,
13,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),15,6,20,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,21,8,8,,,,
15,down,Sech & Jhay Cortez,911 (Remix),11,10,8,,,,
16,down,Sebastián Yatra & Myke Towers,Pareja Del Año,14,1,20,24,2021-05-02,9,2021-05-16
17,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,10,9,9,,,,
18,down,zzoilo,Mon Amour,12,12,6,,,,
19,down,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,13,13,4,,,,
20,up,Ed Sheeran,Bad Habits,20,13,10,,,,
21,down,"Nio García, J Balvin & Bad Bunny",AM Remix,17,2,10,,,,
22,down,Maluma,Sobrio,18,15,8,,,,
23,down,C. Tangana,Yate,16,16,3,,,,
24,up,El Taiger & Dj Conds,La Historia,24,3,20,,,,
25,down,TINI & Maria Becerra,Miénteme,22,7,17,,,,
26,down,Myke Towers,ALMAS GEMELAS,23,13,6,,,,
27,down,Rauw Alejandro,Sexo Virtual,25,8,10,,,,
28,up,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),28,22,7,,,,
29,up,Camilo & Shawn Mendes,KESI (Remix),30,26,7,,,,
30,up,Camilo,Millones,32,30,25,,,,
31,down,Ingratax,París,26,21,6,,,,
32,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),31,1,43,68,2020-11-15,68,2020-11-15
33,up,Justin Quiles,Colorín Colorado,90,33,2,,,,
34,up,Ana Mena & Rocco Hunt,Un beso de improviso,34,32,11,,,,
35,down,Reik & Rauw Alejandro,Loquita,29,29,3,,,,
36,down,Bad Bunny & Jhay Cortez,Dakiti,35,1,44,3,2020-11-08,1,2020-11-15
37,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",33,5,9,,,,
38,up,Måneskin,Beggin,38,29,11,,,,
39,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,40,2,27,,,,
40,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,41,4,28,,,,
41,up,Alex Rose & Rauw Alejandro,Me Fijé,43,5,24,,,,
42,up,Jhay Cortez & Skrillex,En Mi Cuarto,46,30,5,,,,
43,down,Luis Fonsi & Myke Towers,Bésame,36,10,13,,,,
44,up,J Balvin & Skrillex,In Da Getto,44,21,9,,,,
45,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,39,20,5,,,,
46,down,Daviles de Novelda,Flamenco y Bachata,42,4,25,,,,
47,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,50,25,6,,,,
48,down,"Israel B, C. Tangana & Lowlight",Tranquilísimo,37,24,6,,,,
49,down,Olivia Rodrigo,good 4 u,47,6,16,,,,
50,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,49,1,47,91,2020-11-01,64,2020-11-22
51,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],48,5,11,,,,
52,up,Justin Quiles & Sech,Contradicción,91,52,2,,,,
53,down,Natti Natasha & Becky G.,Ram Pam Pam,45,10,19,,,,
54,down,Sebastián Yatra & Jhay Cortez,Delincuente,27,27,3,,,,
55,up,Justin Quiles & Rauw Alejandro,Americana,89,55,2,,,,
56,down,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),53,31,10,,,,
57,down,Ozuna,Este Loko,51,22,8,,,,
58,down,Enrique Iglesias,ME PASÉ (feat. Farruko),54,14,9,,,,
59,down,Lil Nas X,MONTERO (Call Me By Your Name),56,6,22,3,2021-04-04,3,2021-04-04
60,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",52,8,11,,,,
61,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,59,4,31,21,2021-02-07,21,2021-02-07
62,up,Alvaro De Luna,Juramento eterno de sal,62,30,36,,,,
63,down,Camila Cabello,Don't Go Yet,57,30,5,,,,
64,down,Doja Cat,Kiss Me More (feat. SZA),60,34,21,9,2021-04-18,1,2021-05-16
65,down,Morad & Trobi,Cómo Están?,55,55,4,,,,
66,up,Nil Moliner,Libertad,66,58,9,,,,
67,up,Rauw Alejandro,Cosa Guapa,67,25,10,,,,
68,up,Myke Towers & Juhn,Bandido,70,1,38,40,2021-01-03,6,2021-02-28
69,down,"Omar Montes, Ana Mena & Maffio",Solo,64,8,31,,,,
70,down,Tiago pzk & Lit Killah,Entre Nosotros,61,51,6,,,,
71,up,Tiësto & KAROL G,Don't Be Shy,80,36,3,,,,
72,-,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",-,28,1,,,,
73,down,El Bobe & alPeDue,Ella,63,36,13,,,,
74,up,Manuel Turizo & Maluma,Amor en Coma,82,18,20,,,,
75,down,Billie Eilish,Happier Than Ever,58,40,5,,,,
76,-,Beny Jr & El Guincho,Combo la L,-,52,1,,,,
77,down,Mora & Jhay Cortez,512,71,12,25,,,,
78,-,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),-,14,1,,,,
79,-,Nicky Jam & Jhay Cortez,Magnum,-,46,1,,,,
80,up,The Weeknd,Save Your Tears,97,41,13,80,2020-03-22,1,2021-03-21
81,-,Darell & El Alfa,PAKATA,-,57,1,,,,
82,down,Carlos Vives & Ricky Martin,Canción Bonita,76,45,19,,,,
83,down,Camilo,Vida de Rico,68,8,49,33,2020-10-04,19,2020-11-08
84,up,Doja Cat,Woman,96,74,2,,,,
85,-,TINI & Manuel Turizo,Maldita Foto,-,85,1,,,,
86,-,Maria Becerra,Wow Wow (feat. Becky G),-,32,1,,,,
87,-,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",-,42,1,,,,
88,up,Shawn Mendes & Tainy,Summer Of Love,94,88,2,,,,
89,down,David Bisbal & Luis Fonsi,Dos Veces,77,43,10,,,,
90,down,"Lérica, Beret & Lalo Ebratt",Hamaca,78,49,12,,,,
91,down,KAROL G,EL MAKINON,69,4,23,63,2021-04-04,43,2021-05-02
92,down,Rauw Alejandro & Camilo,Tattoo (Remix),84,1,60,66,2020-07-26,14,2020-08-09
93,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,72,1,40,6,2020-12-06,6,2020-12-06
94,-,Maluma,"L.N.E.M. (GATA) [feat. Kapla y Miky, Philip & Blessd]",-,94,1,,,,
95,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",65,8,26,,,,
96,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],73,27,28,72,2021-03-07,18,2021-05-16
97,down,Rauw Alejandro,Aquel Nap ZzZz,79,18,10,,,,
98,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,3,48,14,2020-08-02,10,2020-08-23
99,down,Justin Quiles,Quítate Eso,93,93,2,,,,
100,down,Reik & Maluma,Perfecta,83,20,14,,,,
