Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,11,,,,
2,up,Darell,Lollipop,2,2,10,,,,
3,up,DELLAFUENTE & Morad,Manos Rotas,7,1,3,,,,
4,down,Rauw Alejandro,DILUVIO,3,3,9,,,,
5,down,Bad Bunny,PERRO NEGRO,4,2,8,,,,
6,up,Quevedo,Columbia,8,1,22,,,,
7,down,Mora & Saiko,REINA,6,1,14,,,,
8,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),9,6,8,,,,
9,down,Bad Bunny,MONACO,5,1,8,,,,
10,up,Myke Towers,LALA,11,2,23,,,,
11,down,Ana Mena,Madrid City,10,8,10,,,,
12,up,Myke Towers,LA FALDA,67,4,2,,,,
13,up,céro,lady madrizZz,13,13,5,,,,
14,up,Jhayco,Holanda,14,3,19,,,,
15,up,Álvaro Díaz & Quevedo,QUIZÁS SI QUIZÁS NO,76,15,2,,,,
16,down,Emilia,La_Original.mp3,12,11,5,,,,
17,down,Rauw Alejandro & Bizarrap,BABY HELLO,15,1,24,,,,
18,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,17,3,30,,,,
19,down,KAROL G & Peso Pluma,QLONA,16,8,17,,,,
20,up,Marshmello & Manuel Turizo,El Merengue,28,5,40,,,,
21,down,Feid,LUCES DE TECNO,20,8,10,,,,
22,up,Feid & Rema,BUBALU,23,8,11,,,,
23,down,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,21,11,9,,,,
24,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,19,17,27,,,,
25,up,Manuel Turizo,La Bachata,40,1,79,,,,
26,down,Bad Bunny,SEDA,18,4,8,,,,
27,up,Lola Índigo,EL TONTO,32,1,34,,,,
28,up,Saiko,COSAS QUE NO TE DIJE,38,25,18,,,,
29,up,Maluma,COCO LOCO,29,6,25,,,,
30,down,Mora & YOVNGCHIMI,MODELITO,25,17,15,,,,
31,up,Feid & Young Miko,Classy 101,31,4,36,,,,
32,up,KAROL G,TQG,41,1,41,,,,
33,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],33,1,26,,,,
34,down,Quevedo & Saiko,Buenas,24,1,11,,,,
35,up,Bad Bunny,WHERE SHE GOES,37,1,29,,,,
36,down,Bad Bunny,Vete,35,3,68,55,2019-11-24,12,2019-12-01
37,down,Aitana & Rels B,miamor,36,14,15,,,,
38,down,Bad Bunny,HIBIKI,26,3,8,,,,
39,down,NICKI NICOLE & Bad Gyal,Enamórate,22,22,3,,,,
40,up,ROSALÍA & Rauw Alejandro,BESO,55,1,37,,,,
41,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,42,10,9,,,,
42,down,Bad Bunny,FINA,27,5,8,,,,
43,up,Bad Bunny,Moscow Mule,45,1,82,,,,
44,up,Saiko,Supernova,51,2,33,,,,
45,up,Bad Bunny,Tití Me Preguntó,49,1,81,,,,
46,down,Dua Lipa,Houdini,30,17,4,,,,
47,down,Dei V & Bryant Myers,Narcotics,44,20,11,,,,
48,up,Chanel & Abraham Mateo,Clavaíto,50,6,32,,,,
49,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",57,1,74,,,,
50,up,Ozuna,Hey Mor (feat. Feid),58,2,61,,,,
51,up,Vicco,Nochentera,65,6,44,,,,
52,up,Bad Bunny,Yonaguni,56,2,123,,,,
53,down,"Sky, Feid & Myke Towers",El Cielo,48,2,27,,,,
54,up,Maluma & Carin Leon,Según Quién,62,54,7,,,,
55,down,Tate McRae,greedy,43,34,9,,,,
56,up,Anuel AA,Brindemos (feat. Ozuna),64,46,2,,,,
57,up,Eladio Carrión & Bad Bunny,Coco Chanel,59,2,38,,,,
58,down,Bad Bunny,UN PREVIEW,46,6,10,,,,
59,up,Anuel AA & Haze,Amanece,60,22,41,,,,
60,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,63,4,75,,,,
61,up,Mora & Feid,LA INOCENTE,72,13,83,,,,
62,down,Bad Bunny,THUNDER Y LIGHTNING,39,10,8,,,,
63,up,Quevedo & Myke Towers,Playa Del Inglés,81,1,51,,,,
64,up,Kali Uchis,Labios Mordidos,92,64,2,,,,
65,down,Kiko Rivera,El Mambo,53,13,9,,,,
66,down,Bad Bunny,TELEFONO NUEVO,52,8,8,,,,
67,down,Manuel Carrasco & Camilo,Salitre,47,40,4,,,,
68,up,Myke Towers,COSMETICOS,78,68,2,,,,
69,-,Feid & Mañas Ru-Fino,LA VUELTA,-,17,1,,,,
70,-,Feid,ALAKRAN,-,28,1,,,,
71,down,Mora,DONDE SE APRENDE A QUERER?,70,8,14,,,,
72,-,Yandel & Feid,Yandel 150,-,2,43,,,,
73,-,Feid,50 PALOS,-,46,1,,,,
74,-,Feid & ATL Jacob,LUNA,-,1,1,,,,
75,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",94,1,43,,,,
76,-,Mariah Carey,All I Want For Christmas Is You,-,6,23,79,2019-11-17,1,2020-12-13
77,-,Feid & Pirlo,CUAL ES ESA,-,37,1,,,,
78,-,Al Safir,Shars 2023,-,78,1,,,,
79,down,"SativaMusic, Morad & GIMS",Seya,66,44,7,,,,
80,down,Myke Towers,OBVIO,77,77,2,,,,
81,-,Feid,DESQUITE,-,57,1,,,,
82,down,Ozuna & David Guetta,Vocation,34,34,3,,,,
83,-,Feid,ESQUIRLA,-,80,1,,,,
84,down,Myke Towers,EMRATA,82,82,2,,,,
85,-,Miley Cyrus,Flowers,-,2,38,,,,
86,down,Ozuna,Se Preparó,80,42,18,,,,
87,-,DELLAFUENTE & Morad,Figo,-,83,1,,,,
88,-,Feid,YO AK,-,88,1,,,,
89,-,Feid,INTERLUDE,-,89,1,,,,
90,down,Omar Montes & Nicky Jam,Oye BB,54,54,4,,,,
91,-,Feid,CHORRITO PA LAS ANIMAS,-,11,44,,,,
92,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,75,3,27,,,,
93,down,"Tainy, Anuel AA & Ozuna",Adicto,73,11,46,9,2019-10-06,9,2019-10-06
94,down,Myke Towers,LA CAPI,87,78,2,,,,
95,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,99,2,72,,,,
96,down,Myke Towers,RITUAL,83,83,2,,,,
97,down,KAROL G,MI EX TENÍA RAZÓN,71,8,17,,,,
98,up,Mora & Jhay Cortez,MEMORIAS,98,5,85,,,,
99,-,DELLAFUENTE & Morad,K Animal,-,99,1,,,,
100,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",69,4,9,,,,
