Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana & Nathy Peluso,Ateo,19,1,2,,,,
2,down,zzoilo & Aitana,Mon Amour (Remix),1,1,9,,,,
3,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,2,2,6,,,,
4,down,Jhay Cortez & Anuel AA,Ley Seca,3,2,7,,,,
5,down,Rauw Alejandro,Cúrame,4,3,17,,,,
6,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,21,6,2,,,,
7,up,Myke Towers,Experimento,7,4,4,,,,
8,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,5,5,3,,,,
9,down,Rauw Alejandro,Todo De Ti,6,1,22,,,,
10,down,Farruko,Pepas,9,1,17,,,,
11,down,Aventura & Bad Bunny,Volví,8,2,11,,,,
12,down,J Balvin & Maria Becerra,Qué Más Pues?,10,2,21,,,,
13,down,J Balvin,Una Nota,12,9,6,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,11,8,15,,,,
15,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,17,3,23,,,,
16,up,Justin Quiles & Maluma,La Botella,20,9,9,,,,
17,down,Bad Bunny,Yonaguni,13,2,20,,,,
18,down,Jhay Cortez,Dile (Homenaje),14,14,6,,,,
19,down,"Mora, Bad Bunny & Sech",Volando (Remix),15,3,15,,,,
20,up,Rauw Alejandro,Sexo Virtual,32,8,17,,,,
21,up,Ed Sheeran,Bad Habits,22,13,17,,,,
22,up,Maluma,Sobrio,29,15,15,,,,
23,up,Aitana,Berlín,23,15,5,,,,
24,up,Sebastián Yatra & Myke Towers,Pareja Del Año,31,1,27,24,2021-05-02,9,2021-05-16
25,down,KAROL G,SEJODIOTO,18,11,4,,,,
26,up,Myke Towers,ALMAS GEMELAS,27,13,13,,,,
27,down,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),25,25,4,,,,
28,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],26,26,4,,,,
29,down,Tokischa & ROSALÍA,Linda,24,8,7,,,,
30,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),16,16,3,,,,
31,up,Camila Cabello,Don't Go Yet,35,30,12,,,,
32,up,Becky G. & El Alfa,Fulanito,33,9,20,,,,
33,down,Funzo & Baby Loud,INMORTALES,28,28,3,,,,
34,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),34,6,27,,,,
35,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,39,9,16,,,,
36,up,Ed Sheeran,Shivers,49,17,5,,,,
37,down,Sech & Jhay Cortez,911 (Remix),36,10,15,,,,
38,up,Bad Bunny & Jhay Cortez,Dakiti,42,1,51,3,2020-11-08,1,2020-11-15
39,down,El Taiger & Dj Conds,La Historia,38,3,27,,,,
40,down,Lola Índigo & Rvfv,Romeo Y Julieta,30,23,4,,,,
41,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,41,2,34,,,,
42,up,Tiësto & KAROL G,Don't Be Shy,44,36,10,,,,
43,down,JC La Nevula,Búscate Otro,37,26,4,,,,
44,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),55,1,50,68,2020-11-15,68,2020-11-15
45,down,"Nio García, J Balvin & Bad Bunny",AM Remix,43,2,17,,,,
46,up,Manuel Turizo,Te Olvido,90,46,2,,,,
47,up,Maria Becerra,Wow Wow (feat. Becky G),52,32,8,,,,
48,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",89,15,2,,,,
49,-,Camilo & Evaluna Montaner,Índigo,-,4,1,,,,
50,down,TINI & Maria Becerra,Miénteme,45,7,24,,,,
51,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,25,13,,,,
52,down,Bad Bunny,120,50,27,11,99,2020-12-06,99,2020-12-06
53,up,Ana Mena & Rocco Hunt,Un beso de improviso,53,32,18,,,,
54,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),67,12,3,,,,
55,down,Camilo,Millones,51,30,32,,,,
56,up,Rauw Alejandro,Aquel Nap ZzZz,72,18,13,,,,
57,down,"Moncho Chavea, Yotuel & Original Elias","Rakata (feat. C de Cama, Omar Montes, Mala Rodríguez, Rvfv, Beatriz Luengo & Nyno Vargas) [Remix]",46,14,7,,,,
58,down,Ingratax,París,47,21,13,,,,
59,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,59,4,35,,,,
60,up,Camilo & Shawn Mendes,KESI (Remix),60,26,14,,,,
61,down,Justin Quiles,Colorín Colorado,56,33,9,,,,
62,down,Anuel AA,23 Preguntas,48,12,8,,,,
63,-,Adele,Easy On Me,-,7,1,,,,
64,up,Beret & Morat,Porfa no te vayas,71,33,14,,,,
65,down,Nil Moliner,Libertad,61,58,16,,,,
66,down,Morad,Soñar,54,41,5,,,,
67,up,Rauw Alejandro,La Old Skul,77,52,12,,,,
68,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,57,1,54,91,2020-11-01,64,2020-11-22
69,down,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,58,13,11,,,,
70,down,Alex Rose & Rauw Alejandro,Me Fijé,66,5,31,,,,
71,down,Måneskin,Beggin,63,29,18,,,,
72,up,Lil Nas X,THATS WHAT I WANT,74,39,5,,,,
73,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",64,28,8,,,,
74,up,Dani Martín,"No, No Vuelve",81,74,2,,,,
75,down,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),70,22,14,,,,
76,down,J Balvin & Skrillex,In Da Getto,69,21,16,,,,
77,up,Jay Wheeler,BIOL-101,96,77,2,,,,
78,-,"Duki, Justin Quiles & Bizarrap",Unfollow,-,13,1,,,,
79,up,Reik & Rauw Alejandro,Loquita,91,29,8,,,,
80,up,Coldplay X BTS,My Universe,84,49,4,,,,
81,down,Olivia Rodrigo,good 4 u,73,6,23,,,,
82,down,Rels B,SHORTY QUE TE VAYA BN <3,62,62,3,,,,
83,down,Lil Nas X,MONTERO (Call Me By Your Name),65,6,29,3,2021-04-04,3,2021-04-04
84,down,Daviles de Novelda,Flamenco y Bachata,76,4,32,,,,
85,-,Bad Gyal,Flow 2000,-,26,1,,,,
86,-,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,-,34,1,,,,
87,down,Rauw Alejandro & Camilo,Tattoo (Remix),75,1,65,66,2020-07-26,14,2020-08-09
88,-,Doja Cat,Kiss Me More (feat. SZA),-,34,24,9,2021-04-18,1,2021-05-16
89,down,Dani Fernández,Clima Tropical,85,64,6,,,,
90,down,Twenty BeatZ's,PTAZETA,79,79,2,,,,
91,-,Alejandro Sanz,Mares De Miel,-,84,1,,,,
92,-,Coldplay,Higher Power,-,71,5,46,2021-05-16,46,2021-05-16
93,-,Dani Martín,Son Sueños (2021),-,76,1,,,,
94,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",80,5,16,,,,
95,down,Billie Eilish,Happier Than Ever,83,40,11,,,,
96,-,Coldplay X Selena Gomez,Let Somebody Go,-,96,1,,,,
97,down,Jhay Cortez & Skrillex,En Mi Cuarto,78,30,12,,,,
98,down,Myke Towers & Juhn,Bandido,95,1,45,40,2021-01-03,6,2021-02-28
99,down,Natti Natasha & Maluma,Imposible Amor,68,45,4,,,,
100,down,Camilo,Vida de Rico,97,8,56,33,2020-10-04,19,2020-11-08
