Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,10,,,,
2,up,Darell,Lollipop,2,2,9,,,,
3,up,Rauw Alejandro,DILUVIO,8,3,8,,,,
4,up,Bad Bunny,PERRO NEGRO,4,2,7,,,,
5,down,Bad Bunny,MONACO,3,1,7,,,,
6,down,Mora & Saiko,REINA,5,1,13,,,,
7,up,DELLAFUENTE & Morad,Manos Rotas,79,1,2,,,,
8,down,Quevedo,Columbia,6,1,21,,,,
9,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),7,6,7,,,,
10,down,Ana Mena,Madrid City,9,8,9,,,,
11,down,Myke Towers,LALA,10,2,22,,,,
12,down,Emilia,La_Original.mp3,11,11,4,,,,
13,up,céro,lady madrizZz,14,13,4,,,,
14,down,Jhayco,Holanda,13,3,18,,,,
15,up,Rauw Alejandro & Bizarrap,BABY HELLO,15,1,23,,,,
16,up,KAROL G & Peso Pluma,QLONA,23,8,16,,,,
17,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,18,3,29,,,,
18,down,Bad Bunny,SEDA,12,4,7,,,,
19,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,19,17,26,,,,
20,up,Feid,LUCES DE TECNO,22,8,9,,,,
21,up,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,36,11,8,,,,
22,up,NICKI NICOLE & Bad Gyal,Enamórate,62,22,2,,,,
23,down,Feid & Rema,BUBALU,21,8,10,,,,
24,up,Quevedo & Saiko,Buenas,24,1,10,,,,
25,up,Mora & YOVNGCHIMI,MODELITO,26,17,14,,,,
26,down,Bad Bunny,HIBIKI,20,3,7,,,,
27,down,Bad Bunny,FINA,16,5,7,,,,
28,down,Marshmello & Manuel Turizo,El Merengue,25,5,39,,,,
29,down,Maluma,COCO LOCO,28,6,24,,,,
30,down,Dua Lipa,Houdini,17,17,3,,,,
31,down,Feid & Young Miko,Classy 101,30,4,35,,,,
32,up,Lola Índigo,EL TONTO,33,1,33,,,,
33,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],32,1,25,,,,
34,up,Ozuna & David Guetta,Vocation,91,34,2,,,,
35,up,Bad Bunny,Vete,38,3,67,55,2019-11-24,12,2019-12-01
36,down,Aitana & Rels B,miamor,31,14,14,,,,
37,down,Bad Bunny,WHERE SHE GOES,29,1,28,,,,
38,down,Saiko,COSAS QUE NO TE DIJE,37,25,17,,,,
39,down,Bad Bunny,THUNDER Y LIGHTNING,27,10,7,,,,
40,down,Manuel Turizo,La Bachata,35,1,78,,,,
41,up,KAROL G,TQG,43,1,40,,,,
42,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,49,10,8,,,,
43,up,Tate McRae,greedy,56,34,8,,,,
44,down,Dei V & Bryant Myers,Narcotics,42,20,10,,,,
45,up,Bad Bunny,Moscow Mule,45,1,81,,,,
46,down,Bad Bunny,UN PREVIEW,34,6,9,,,,
47,down,Manuel Carrasco & Camilo,Salitre,40,40,3,,,,
48,up,"Sky, Feid & Myke Towers",El Cielo,48,2,26,,,,
49,up,Bad Bunny,Tití Me Preguntó,51,1,80,,,,
50,down,Chanel & Abraham Mateo,Clavaíto,47,6,31,,,,
51,down,Saiko,Supernova,44,2,32,,,,
52,down,Bad Bunny,TELEFONO NUEVO,41,8,7,,,,
53,down,Kiko Rivera,El Mambo,39,13,8,,,,
54,up,Omar Montes & Nicky Jam,Oye BB,55,54,3,,,,
55,down,ROSALÍA & Rauw Alejandro,BESO,52,1,36,,,,
56,up,Bad Bunny,Yonaguni,59,2,122,,,,
57,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",54,1,73,,,,
58,up,Ozuna,Hey Mor (feat. Feid),64,2,60,,,,
59,up,Eladio Carrión & Bad Bunny,Coco Chanel,61,2,37,,,,
60,down,Anuel AA & Haze,Amanece,58,22,40,,,,
61,up,Arcángel,Me Gusta Tu Flow,94,61,2,,,,
62,up,Maluma & Carin Leon,Según Quién,85,54,6,,,,
63,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,67,4,74,,,,
64,-,Anuel AA,Brindemos (feat. Ozuna),-,46,1,,,,
65,down,Vicco,Nochentera,60,6,43,,,,
66,down,"SativaMusic, Morad & GIMS",Seya,50,44,6,,,,
67,-,Myke Towers,LA FALDA,-,4,1,,,,
68,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,95,12,23,,,,
69,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",68,4,8,,,,
70,down,Mora,DONDE SE APRENDE A QUERER?,57,8,13,,,,
71,up,KAROL G,MI EX TENÍA RAZÓN,75,8,16,,,,
72,down,Mora & Feid,LA INOCENTE,63,13,82,,,,
73,down,"Tainy, Anuel AA & Ozuna",Adicto,69,11,45,9,2019-10-06,9,2019-10-06
74,down,Bad Bunny,CYBERTRUCK,46,14,7,,,,
75,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,65,3,26,,,,
76,-,Álvaro Díaz & Quevedo,QUIZÁS SI QUIZÁS NO,-,15,1,,,,
77,-,Myke Towers,OBVIO,-,77,1,,,,
78,-,Myke Towers,COSMETICOS,-,68,1,,,,
79,up,Ozuna & Anuel AA,Pa Ti Estoy,81,79,2,,,,
80,up,Ozuna,Se Preparó,98,42,17,,,,
81,down,Quevedo & Myke Towers,Playa Del Inglés,70,1,50,,,,
82,-,Myke Towers,EMRATA,-,82,1,,,,
83,-,Myke Towers,RITUAL,-,83,1,,,,
84,-,Myke Towers,CARTERA & TACOS,-,84,1,,,,
85,down,KAROL G,S91,71,9,20,,,,
86,-,Myke Towers,OTRO ROUND,-,86,1,,,,
87,-,Myke Towers,LA CAPI,-,78,1,,,,
88,-,Myke Towers,ESENCIA,-,88,1,,,,
89,down,Ozuna & Jhayco,Fenti,83,83,2,,,,
90,down,Bad Bunny,NADIE SABE,53,7,7,,,,
91,-,Myke Towers,TE CONOZCO,-,91,1,,,,
92,-,Kali Uchis,Labios Mordidos,-,64,1,,,,
93,-,Myke Towers,RDC,-,93,1,,,,
94,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",92,1,42,,,,
95,-,Myke Towers,NOVATO,-,95,1,,,,
96,-,Björk & ROSALÍA,Oral,-,96,1,,,,
97,-,Arcángel & Quevedo,Los Roques,-,97,1,,,,
98,down,Mora & Jhay Cortez,MEMORIAS,77,5,84,,,,
99,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,87,2,71,,,,
100,down,Feid & Icon,FERXXO 151,72,15,14,,,,
