Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Chencho Corleone,Desesperados,2,1,3,,,,
2,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",1,1,3,,,,
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,7,,,,
4,up,Sebastián Yatra,Tacones Rojos,4,3,10,,,,
5,up,zzoilo & Aitana,Mon Amour (Remix),5,1,19,,,,
6,up,Mariah Carey,All I Want For Christmas Is You,37,6,15,79,2019-11-17,1,2020-12-13
7,up,C. Tangana & Nathy Peluso,Ateo,7,1,12,,,,
8,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,8,2,16,,,,
9,down,Aitana & Nicki Nicole,Formentera,6,4,4,,,,
10,up,Rauw Alejandro,Todo De Ti,10,1,32,,,,
11,up,Jhay Cortez & Anuel AA,Ley Seca,11,2,17,,,,
12,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,9,9,4,,,,
13,up,Rauw Alejandro,Cúrame,14,3,27,,,,
14,up,Bad Bunny,Yonaguni,16,2,30,,,,
15,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,12,3,6,,,,
16,down,Bad Gyal,Nueva York (Tot*),13,7,5,,,,
17,down,Myke Towers,Experimento,15,4,14,,,,
18,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,19,3,33,,,,
19,up,Farruko,Pepas,20,1,27,,,,
20,down,Adele,Easy On Me,18,7,11,,,,
21,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),17,11,9,,,,
22,down,Ed Sheeran,Shivers,21,17,15,,,,
23,up,Ed Sheeran,Bad Habits,27,13,27,,,,
24,up,Tiago pzk & Trueno,Salimo de Noche,26,23,10,,,,
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,12,13,,,,
26,down,Aventura & Bad Bunny,Volví,23,2,21,,,,
27,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,25,15,7,,,,
28,up,The Kid LAROI & Justin Bieber,Stay,30,8,25,,,,
29,up,Camilo & Evaluna Montaner,Índigo,29,4,11,,,,
30,down,Trueno,DANCE CRIP,28,18,6,,,,
31,up,Maluma,Sobrio,35,15,25,,,,
32,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,40,31,3,,,,
33,up,"Mora, Bad Bunny & Sech",Volando (Remix),33,3,25,,,,
34,-,Morad,Pelele,-,1,1,,,,
35,down,J Balvin & Maria Becerra,Qué Más Pues?,34,2,31,,,,
36,down,Bad Gyal,Su Payita (Gramos),22,14,4,,,,
37,down,Aitana,Berlín,32,15,15,,,,
38,up,Bad Bunny & Jhay Cortez,Dakiti,38,1,61,3,2020-11-08,1,2020-11-15
39,down,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,31,7,10,,,,
40,up,Sebastián Yatra & Myke Towers,Pareja Del Año,43,1,37,24,2021-05-02,9,2021-05-16
41,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),39,1,60,68,2020-11-15,68,2020-11-15
42,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,42,6,12,,,,
43,up,Camila Cabello,Don't Go Yet,49,30,22,,,,
44,up,Rauw Alejandro,Aquel Nap ZzZz,74,18,19,,,,
45,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,48,2,44,,,,
46,up,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,47,19,9,,,,
47,down,Ana Mena & Rocco Hunt,Un beso de improviso,44,32,28,,,,
48,up,Jhay Cortez,Dile (Homenaje),50,14,16,,,,
49,up,Tiësto & KAROL G,Don't Be Shy,62,36,20,,,,
50,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,52,5,13,,,,
51,down,Feid & KAROL G,FRIKI,45,45,3,,,,
52,up,Beny Jr & El Guincho,Combo la L,65,52,7,,,,
53,down,Eladio Carrión & Myke Towers,Jóvenes Millonarios,41,22,4,,,,
54,down,Eladio Carrión & Morad,Habla Claro,46,14,7,,,,
55,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),51,6,37,,,,
56,down,J Balvin,Una Nota,55,9,16,,,,
57,down,Don Omar & Nio García,Se Menea,53,26,7,,,,
58,down,Justin Quiles & Maluma,La Botella,57,9,19,,,,
59,up,Ana Mena,Música Ligera,82,11,3,,,,
60,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,58,9,26,,,,
61,up,NICKI NICOLE,Sabe,63,28,9,,,,
62,up,"Nio García, J Balvin & Bad Bunny",AM Remix,71,2,27,,,,
63,up,Becky G. & El Alfa,Fulanito,69,9,30,,,,
64,up,Camilo,Millones,81,30,39,,,,
65,down,Sech & DJ Khaled,Borracho,54,31,5,,,,
66,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",56,15,12,,,,
67,down,"Duki, Justin Quiles & Bizarrap",Unfollow,60,13,11,,,,
68,down,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,66,34,11,,,,
69,down,Rauw Alejandro,Sexo Virtual,67,8,27,,,,
70,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,70,3,,,,
71,-,Ariana Grande,Santa Tell Me,-,60,1,77,2019-12-08,8,2020-12-27
72,-,Michael Bublé,The More You Give (The More You'll Have),-,56,1,,,,
73,-,Lil Nas X,THATS WHAT I WANT,-,39,7,,,,
74,-,Wham!,Last Christmas (Single Version),-,44,6,70,2019-12-01,2,2020-12-27
75,-,Morat,Rockin' Around The Christmas Tree,-,72,2,,,,
76,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,57,3,31,2019-12-08,26,2020-12-27
77,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,77,1,,,,
78,down,Bad Gyal,Slim Thick,36,36,3,,,,
79,-,Islas,Blanca Navidad,-,79,1,,,,
80,down,Morad,Cuando Ella Sale,68,20,10,,,,
81,down,Acraze,Do It To It (feat. Cherish),59,59,4,,,,
82,-,Arlo Parks,Last Christmas,-,82,1,,,,
83,-,Fleet Foxes,White Winter Hymnal,-,83,1,,,,
84,-,Ed Sheeran & Elton John,Merry Christmas,-,84,1,,,,
85,-,Jonas Brothers,I Need You Christmas,-,85,1,,,,
86,down,El Taiger & Dj Conds,La Historia,75,3,36,,,,
87,down,Sech & Jhay Cortez,911 (Remix),77,10,25,,,,
88,-,Michael Bublé,Santa Claus Is Coming To Town,-,75,3,,,,
89,-,Amy Winehouse,"I Saw Mommy Kissing Santa Claus (Live At Union Chapel, Islington For ""The Gospel According To Christmas"" / BBC Radio 2)",-,89,1,,,,
90,-,FLETCHER,Silent Night,-,90,1,,,,
91,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,78,3,,,,
92,-,Marco Pastor Estelles,El Burrito Sabanero,-,92,1,,,,
93,down,Camilo,Pesadilla,89,89,2,,,,
94,-,Denise Rosenthal,Una Navidad Sin Nieve,-,94,1,,,,
95,-,Michael Bublé,All I Want For Christmas Is You,-,82,2,,,,
96,-,Rigoberta Bandini,Ay Mamá,-,2,1,,,,
97,-,Michael Bublé,Holly Jolly Christmas,-,84,2,,,,
98,-,Joan Garrido & The Global Band,Holly Jolly Christmas,-,98,1,,,,
99,down,Adele,Oh My God,73,14,6,,,,
100,-,Mariah Carey,All I Want For Christmas Is You (Magical Christmas Mix),-,95,2,,,,
