Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quevedo,Columbia,1,1,5,,,,
2,up,Myke Towers,LALA,2,2,6,,,,
3,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,4,3,13,,,,
4,down,Rauw Alejandro & Bizarrap,BABY HELLO,3,1,7,,,,
5,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],5,1,9,,,,
6,up,Maluma,COCO LOCO,7,6,8,,,,
7,down,Bad Bunny,WHERE SHE GOES,6,1,12,,,,
8,up,Lola Índigo,EL TONTO,11,1,17,,,,
9,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,8,3,10,,,,
10,up,Marshmello & Manuel Turizo,El Merengue,12,5,23,,,,
11,down,"Sech, Mora & Saiko",Café Malibú,10,10,3,,,,
12,up,Vicco,Nochentera,18,6,27,,,,
13,up,ROSALÍA & Rauw Alejandro,BESO,14,1,20,,,,
14,up,"Omar Montes, Saiko & Tunvao",Arena y Sal,15,12,12,,,,
15,up,Feid & Young Miko,Classy 101,17,4,19,,,,
16,up,Chanel & Abraham Mateo,Clavaíto,16,6,15,,,,
17,down,KAROL G,S91,9,9,4,,,,
18,up,Jhayco,Holanda,85,3,2,,,,
19,down,"Sky, Feid & Myke Towers",El Cielo,13,2,10,,,,
20,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,19,17,10,,,,
21,down,Aitana,LAS BABYS,20,8,9,,,,
22,up,KAROL G,TQG,22,1,24,,,,
23,up,Manuel Turizo,La Bachata,23,1,62,,,,
24,up,Shakira & Manuel Turizo,Copa Vacía,24,14,6,,,,
25,up,Saiko,Supernova,25,2,16,,,,
26,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",21,2,7,,,,
27,down,Alvaro De Luna,Todo Contigo,26,17,19,,,,
28,up,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],78,28,2,,,,
29,up,Quevedo & Myke Towers,Playa Del Inglés,29,1,34,,,,
30,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),33,19,7,,,,
31,down,ROSALÍA,TUYA,28,4,9,,,,
32,up,Dua Lipa,Dance The Night,32,32,3,,,,
33,down,Eladio Carrión & Bad Bunny,Coco Chanel,27,2,21,,,,
34,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",30,1,57,,,,
35,down,Bad Gyal & Myke Towers,Mi Lova,31,23,5,,,,
36,up,Mora & Feid,LA INOCENTE,36,13,66,,,,
37,down,Tainy & Bad Bunny,MOJABI GHOST,34,20,6,,,,
38,up,Aitana,Los Ángeles,38,3,19,,,,
39,up,Ozuna,Hey Mor (feat. Feid),39,2,44,,,,
40,up,Chanel & Ptazeta,Ping Pong,95,40,2,,,,
41,up,Yandel & Feid,Yandel 150,41,2,33,,,,
42,up,Miley Cyrus,Flowers,44,2,30,,,,
43,up,Feid,CHORRITO PA LAS ANIMAS,43,11,36,,,,
44,down,Rels B,Solita y SueltAAA,37,37,3,,,,
45,up,TINI,Cupido,45,9,25,,,,
46,up,Mora & Jhay Cortez,MEMORIAS,47,5,71,,,,
47,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",48,1,30,,,,
48,up,Abraham Mateo,Maníaca,54,45,7,,,,
49,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,42,12,16,,,,
50,up,Ozuna,Eva Longoria (feat. Davido),100,34,2,,,,
51,up,Bad Bunny,Tití Me Preguntó,52,1,65,,,,
52,up,Anuel AA & Haze,Amanece,58,29,28,,,,
53,down,Rauw Alejandro & Miguel Bosé,SI TE PEGAS,40,30,5,,,,
54,down,Arcángel & Bad Bunny,La Jumpa,51,1,36,,,,
55,down,Shakira,Acróstico,50,2,13,,,,
56,down,Jhayco & Quevedo,Mami Chula,46,6,15,,,,
57,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,55,4,65,,,,
58,down,Tainy,TRACK 2,49,24,6,,,,
59,down,Maria Becerra,CORAZÓN VACÍO,53,46,6,,,,
60,up,ROSALÍA,DESPECHÁ,62,1,54,,,,
61,up,Ana Mena & Fred De Palma,CRIMINAL,97,61,2,,,,
62,down,Bad Bunny,Moscow Mule,61,1,65,,,,
63,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),59,7,28,,,,
64,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,65,2,65,,,,
65,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),57,21,16,,,,
66,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],64,5,21,,,,
67,down,Feid,Normal,63,10,57,,,,
68,up,Rauw Alejandro,Dile a El,73,22,34,,,,
69,down,Feid,Feliz Cumpleaños Ferxxo,67,12,51,,,,
70,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),56,56,3,,,,
71,down,Quevedo,WANDA,66,8,29,,,,
72,down,Quevedo,Punto G,71,1,40,,,,
73,up,Mora,RÁPIDO,81,25,15,,,,
74,up,J Balvin & Bad Bunny,LA CANCIÓN,98,27,23,72,2019-10-06,48,2019-11-03
75,up,Unknown,What Was I Made For?,77,75,2,,,,
76,down,Olivia Rodrigo,vampire,72,20,6,,,,
77,down,"Yandel, Feid & Daddy Yankee",Yankee 150,60,20,8,,,,
78,up,Quevedo,Vista Al Mar,88,2,48,,,,
79,down,Bad Bunny,Yonaguni,70,2,111,,,,
80,up,KAROL G,PROVENZA,93,1,68,,,,
81,down,Taiu & Milo j,Rara Vez,74,18,21,,,,
82,-,Loreen,Tattoo,-,13,12,,,,
83,down,JC Reyes & Pedro Calderón,PIRIBIRI,82,82,3,,,,
84,up,Eladio Carrión,6PM EN MALLORCA,86,84,2,,,,
85,down,Rels B,Un Rodeoooo,69,53,4,,,,
86,-,Eladio Carrión,Mbappe,-,9,17,,,,
87,-,Saiko,Antidepresivos,-,17,1,,,,
88,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,68,68,3,,,,
89,-,Feid,VENTE CONMIGO,-,22,1,,,,
90,-,Saiko,COSAS QUE NO TE DIJE,-,25,1,,,,
91,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,43,3,,,,
92,down,Manuel Carrasco & Morat,Hasta Por La Mañana,75,72,4,,,,
93,-,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",-,27,16,,,,
94,-,Becky G,Arranca (feat. Omega),-,70,16,,,,
95,up,Rauw Alejandro,Cúrame,99,3,86,,,,
96,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,35,35,3,,,,
97,-,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),-,84,3,,,,
98,-,Eladio Carrión & Morad,PA' LA VUELTA,-,52,1,,,,
99,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",80,5,10,,,,
100,down,Travis Scott,MELTDOWN,92,92,2,,,,
