Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,7,29,2019-11-17,5,2020-02-02
2,up,Omar Montes & Bad Gyal,Alocao,2,1,7,,,,
3,up,Bad Gyal,Zorra,49,3,2,,,,
4,up,Tones and I,Dance Monkey,5,2,7,6,2019-10-06,1,2019-11-10
5,down,Bad Bunny,Vete,3,3,5,55,2019-11-24,12,2019-12-01
6,up,J Balvin,Blanco,12,5,6,,,,
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,2,7,60,2019-10-20,7,2019-11-17
8,down,Jhay Cortez & Ozuna,Easy (Remix),4,4,5,,,,
9,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,6,7,3,2019-10-06,3,2019-10-06
10,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,80,9,2,60,2020-01-05,24,2020-02-02
11,down,Nicky Jam & Anuel AA,Whine Up,8,4,7,,,,
12,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",9,7,7,27,2019-10-06,27,2019-10-06
13,down,"Lunay, Ozuna & Anuel AA",Aventura,7,2,7,70,2019-11-24,62,2019-12-29
14,-,Aitana & Cali y El Dandee,+,-,2,1,,,,
15,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,13,12,7,,,,
16,down,Ozuna,Fantasía,11,11,4,,,,
17,down,Beret,Si por Mí Fuera,14,5,7,,,,
18,down,Ozuna,Hasta Que Salga el Sol,15,11,7,,,,
19,up,Darell,No Vuelvas Más,22,19,3,,,,
20,up,Dua Lipa,Don't Start Now,20,13,7,19,2019-11-03,3,2020-01-05
21,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",17,17,5,,,,
22,down,"Tainy, Anuel AA & Ozuna",Adicto,18,11,7,9,2019-10-06,9,2019-10-06
23,down,Rauw Alejandro & Farruko,Fantasías,19,19,7,92,2019-10-13,19,2019-12-08
24,up,Becky G.,MALA SANTA,25,24,7,87,2019-10-27,87,2019-10-27
25,down,Lérica & Juan Magán,Fuera De Mi Mente,23,20,6,,,,
26,down,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],16,7,6,,,,
27,down,Lunay & Myke Towers,La Cama,21,8,7,,,,
28,down,Chimbala,Rueda,24,17,7,,,,
29,down,Manuel Turizo & Anuel AA,Te Quemaste,26,14,7,49,2019-10-06,49,2019-10-06
30,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],29,17,7,67,2019-12-08,35,2020-02-09
31,down,Pablo Alborán & Ava Max,Tabú,28,13,7,,,,
32,down,Maroon 5,Memories,31,24,7,36,2019-10-06,2,2019-11-17
33,down,Morat,A Dónde Vamos,32,32,7,,,,
34,down,Sech & Ozuna,Si Te Vas,30,10,7,82,2019-10-06,45,2019-10-13
35,down,Bad Bunny & Tainy,Callaita,34,27,7,28,2019-10-06,23,2019-10-20
36,up,Mariah Carey,All I Want For Christmas Is You,45,6,3,79,2019-11-17,1,2020-12-13
37,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),56,18,7,,,,
38,down,Tyga,Ayy Macarena,36,20,6,88,2019-12-01,64,2020-01-12
39,down,Billie Eilish,everything i wanted,38,14,6,53,2019-11-17,3,2019-11-24
40,-,Bryant Myers,Lowkey,-,40,1,,,,
41,up,Maluma & J Balvin,Qué Pena,42,15,7,37,2019-10-06,33,2019-10-13
42,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",46,42,7,,,,
43,down,Lola Indigo,LUNA,27,27,3,,,,
44,down,Shawn Mendes & Camila Cabello,Señorita,33,28,7,1,2019-10-06,1,2019-10-06
45,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",47,22,7,94,2019-10-06,80,2019-10-20
46,up,Fred De Palma & Ana Mena,Se iluminaba,48,13,6,,,,
47,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),41,32,7,,,,
48,down,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),39,19,7,,,,
49,up,Ana Mena & Omar Montes,Como el Agua (Remix),94,49,2,,,,
50,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),40,33,7,25,2019-10-06,25,2019-10-06
51,down,Daddy Yankee,Que Tire pa Lante,43,17,7,97,2019-10-20,11,2019-11-03
52,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],44,26,7,,,,
53,up,Harry Styles,Watermelon Sugar,89,28,3,85,2019-11-17,2,2020-08-23
54,down,ROSALÍA,A Palé,37,10,7,,,,
55,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),50,41,7,14,2019-10-06,12,2019-10-13
56,up,J Balvin & Bad Bunny,QUÉ PRETENDES,57,42,7,80,2019-10-06,60,2019-10-27
57,up,Morat,Enamórate de Alguien Más,91,57,2,,,,
58,down,Billie Eilish,bad guy,52,39,7,5,2019-10-06,5,2019-10-06
59,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",53,32,7,,,,
60,down,The Weeknd,Blinding Lights,59,12,4,94,2019-12-01,1,2020-03-01
61,down,DELLAFUENTE & Morad,Ven a Ver,35,35,3,,,,
62,down,J Balvin & Bad Bunny,LA CANCIÓN,55,27,7,72,2019-10-06,48,2019-11-03
63,-,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",-,35,1,,,,
64,down,Don Patricio,Contando Lunares (feat. Cruz Cafuné),63,45,7,,,,
65,down,Lewis Capaldi,Someone You Loved,62,61,7,4,2019-10-06,4,2019-10-06
66,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",60,36,7,,,,
67,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),65,48,7,94,2019-11-03,94,2019-11-03
68,up,Daddy Yankee,Con Calma (feat. Snow),70,46,7,,,,
69,down,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,54,24,7,,,,
70,down,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",61,61,3,,,,
71,down,Post Malone,Circles,66,55,7,2,2019-10-06,2,2019-10-06
72,down,Arizona Zervas,ROXANNE,69,60,4,14,2019-11-24,4,2019-12-22
73,down,Rvfv & Bandaga,Ella No Quiere Rosé,68,63,4,,,,
74,up,Harry Styles,Adore You,79,74,2,24,2019-12-08,6,2020-04-19
75,down,"Ozuna, Anuel AA & Snoop Dogg",Patek,51,37,4,,,,
76,up,Bad Gyal,Hookah,93,76,2,,,,
77,-,"Dvicio, Reik & ChocQuibTown",DOSIS,-,57,4,,,,
78,up,Paloma Mami,Mami,100,78,2,,,,
79,up,"Jey Blessing, Rauw Alejandro & Los Fantastikos",Suave (Remix),83,69,3,,,,
80,-,Trevor Daniel,Falling,-,80,1,61,2019-11-24,14,2020-01-05
81,down,Lao Ra & C. Tangana,Picaflor,58,52,4,,,,
82,down,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],71,25,7,,,,
83,up,Camila Cabello,My Oh My (feat. DaBaby),84,83,3,52,2019-12-15,22,2020-02-02
84,-,Dua Lipa,Future Nostalgia,-,78,1,87,2019-12-15,87,2019-12-15
85,down,Beret,Me vas a ver,81,29,7,,,,
86,down,Nicky Jam & Sech,Atrévete,73,37,7,,,,
87,up,El Alfa & Lil Pump,Coronao Now,98,42,7,,,,
88,up,Pedro Capó & Farruko,Calma (Remix),90,63,7,37,2019-10-20,37,2019-10-20
89,-,Arcángel & Bad Bunny,Infeliz,-,36,1,,,,
90,down,Beret,Lo Siento,77,43,7,,,,
91,down,Dani Martín,La Mentira,82,44,5,,,,
92,-,Myke Towers,Rutina,-,68,1,,,,
93,-,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,-,18,1,,,,
94,-,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",-,53,1,,,,
95,down,Wham!,Last Christmas (Single Version),92,44,2,70,2019-12-01,2,2020-12-27
96,down,ROSALÍA,Malamente,67,67,6,,,,
97,-,Feid & Justin Quiles,Porfa,-,10,1,89,2020-04-19,77,2020-05-03
98,-,Aitana & Lola Indigo,Me Quedo,-,69,6,,,,
99,down,Ed Sheeran & Justin Bieber,I Don't Care,86,57,7,31,2019-10-06,23,2019-11-17
100,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],74,74,3,,,,
