Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quevedo,Columbia,1,1,6,,,,
2,up,Myke Towers,LALA,2,2,7,,,,
3,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,3,3,14,,,,
4,up,Jhayco,Holanda,18,3,3,,,,
5,down,Rauw Alejandro & Bizarrap,BABY HELLO,4,1,8,,,,
6,up,Maluma,COCO LOCO,6,6,9,,,,
7,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],5,1,10,,,,
8,down,Bad Bunny,WHERE SHE GOES,7,1,13,,,,
9,down,Lola Índigo,EL TONTO,8,1,18,,,,
10,up,Marshmello & Manuel Turizo,El Merengue,10,5,24,,,,
11,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,9,3,11,,,,
12,up,Feid & Young Miko,Classy 101,15,4,20,,,,
13,up,Chanel & Abraham Mateo,Clavaíto,16,6,16,,,,
14,down,Vicco,Nochentera,12,6,28,,,,
15,up,KAROL G,S91,17,9,5,,,,
16,down,"Omar Montes, Saiko & Tunvao",Arena y Sal,14,12,13,,,,
17,up,Saiko,Antidepresivos,87,17,2,,,,
18,down,ROSALÍA & Rauw Alejandro,BESO,13,1,21,,,,
19,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,20,17,11,,,,
20,down,"Sech, Mora & Saiko",Café Malibú,11,10,4,,,,
21,down,"Sky, Feid & Myke Towers",El Cielo,19,2,11,,,,
22,up,Feid,VENTE CONMIGO,89,22,2,,,,
23,down,KAROL G,TQG,22,1,25,,,,
24,down,Aitana,LAS BABYS,21,8,10,,,,
25,down,Manuel Turizo,La Bachata,23,1,63,,,,
26,down,Shakira & Manuel Turizo,Copa Vacía,24,14,7,,,,
27,down,Saiko,Supernova,25,2,17,,,,
28,down,Alvaro De Luna,Todo Contigo,27,17,20,,,,
29,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",26,2,8,,,,
30,down,Quevedo & Myke Towers,Playa Del Inglés,29,1,35,,,,
31,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),30,19,8,,,,
32,down,ROSALÍA,TUYA,31,4,10,,,,
33,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",34,1,58,,,,
34,down,Dua Lipa,Dance The Night,32,32,4,,,,
35,down,Eladio Carrión & Bad Bunny,Coco Chanel,33,2,22,,,,
36,down,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],28,28,3,,,,
37,down,Mora & Feid,LA INOCENTE,36,13,67,,,,
38,up,Ozuna,Eva Longoria (feat. Davido),50,34,3,,,,
39,up,Ozuna,Hey Mor (feat. Feid),39,2,45,,,,
40,down,Aitana,Los Ángeles,38,3,20,,,,
41,down,Tainy & Bad Bunny,MOJABI GHOST,37,20,7,,,,
42,down,Yandel & Feid,Yandel 150,41,2,34,,,,
43,down,Miley Cyrus,Flowers,42,2,31,,,,
44,down,Bad Gyal & Myke Towers,Mi Lova,35,23,6,,,,
45,up,Abraham Mateo,Maníaca,48,45,8,,,,
46,down,TINI,Cupido,45,9,26,,,,
47,down,Mora & Jhay Cortez,MEMORIAS,46,5,72,,,,
48,down,Chanel & Ptazeta,Ping Pong,40,40,3,,,,
49,up,Anuel AA & Haze,Amanece,52,22,29,,,,
50,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",47,1,31,,,,
51,down,Feid,CHORRITO PA LAS ANIMAS,43,11,37,,,,
52,up,Eladio Carrión & Morad,PA' LA VUELTA,98,52,2,,,,
53,down,Rels B,Solita y SueltAAA,44,37,4,,,,
54,down,Bad Bunny,Tití Me Preguntó,51,1,66,,,,
55,down,Arcángel & Bad Bunny,La Jumpa,54,1,37,,,,
56,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,49,12,17,,,,
57,up,Bad Bunny,Moscow Mule,62,1,66,,,,
58,up,Olivia Rodrigo,vampire,76,20,7,,,,
59,down,Shakira,Acróstico,55,2,14,,,,
60,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,57,4,66,,,,
61,down,Jhayco & Quevedo,Mami Chula,56,6,16,,,,
62,down,Ana Mena & Fred De Palma,CRIMINAL,61,61,3,,,,
63,down,Rauw Alejandro & Miguel Bosé,SI TE PEGAS,53,30,6,,,,
64,up,Rauw Alejandro,Dile a El,68,22,35,,,,
65,down,ROSALÍA,DESPECHÁ,60,1,55,,,,
66,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),63,7,29,,,,
67,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,64,2,66,,,,
68,down,Feid,Normal,67,10,58,,,,
69,down,Maria Becerra,CORAZÓN VACÍO,59,46,7,,,,
70,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),65,21,17,,,,
71,up,Saiko,COSAS QUE NO TE DIJE,90,25,2,,,,
72,up,Quevedo,Punto G,72,1,41,,,,
73,up,J Balvin & Bad Bunny,LA CANCIÓN,74,27,24,72,2019-10-06,48,2019-11-03
74,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],66,5,22,,,,
75,up,Bad Bunny,Yonaguni,79,2,112,,,,
76,down,Tainy,TRACK 2,58,24,7,,,,
77,down,Unknown,What Was I Made For?,75,75,3,,,,
78,down,Mora,RÁPIDO,73,25,16,,,,
79,down,Quevedo,WANDA,71,8,30,,,,
80,up,KAROL G,PROVENZA,80,1,69,,,,
81,-,KAROL G,MI EX TENÍA RAZÓN,-,8,1,,,,
82,down,Quevedo,Vista Al Mar,78,2,49,,,,
83,down,Feid,Feliz Cumpleaños Ferxxo,69,12,52,,,,
84,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),97,84,4,,,,
85,-,KAROL G & Young Miko,DISPO,-,23,1,,,,
86,-,KAROL G & Peso Pluma,QLONA,-,8,1,,,,
87,-,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),-,36,1,,,,
88,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),70,56,4,,,,
89,-,Luar La L & Ozuna,Otra Vibra,-,89,1,,,,
90,-,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],-,90,1,,,,
91,down,JC Reyes & Pedro Calderón,PIRIBIRI,83,82,4,,,,
92,-,KAROL G,OKI DOKI,-,46,1,,,,
93,-,KAROL G,BICHOTAG,-,93,1,,,,
94,down,Loreen,Tattoo,82,13,13,,,,
95,down,Ozuna,Vaina Loca (feat. Manuel Turizo),91,43,4,,,,
96,-,KAROL G & Kali Uchis,ME TENGO QUE IR,-,93,1,,,,
97,-,KAROL G & Dei V,GATITA GANGSTER,-,41,1,,,,
98,-,KAROL G & Tiësto,PROVENZA (REMIX),-,97,1,,,,
99,down,Manuel Carrasco & Morat,Hasta Por La Mañana,92,72,5,,,,
100,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",93,27,17,,,,
