Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),1,1,7,,,,
2,up,Lola Índigo & Manuel Turizo,1000COSAS,3,2,6,,,,
3,up,floyymenor & Cris Mj,Gata Only,5,2,8,,,,
4,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),2,2,3,,,,
5,down,Feid & ATL Jacob,LUNA,4,1,20,,,,
6,up,El Bobe & Omar Montes,El Conjuntito,6,6,4,,,,
7,up,JC Reyes & De La Ghetto,FARDOS,7,1,9,,,,
8,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),8,8,3,,,,
9,up,KAROL G & Tiësto,CONTIGO,9,3,9,,,,
10,up,Myke Towers,LA FALDA,12,4,21,,,,
11,up,Rauw Alejandro,DILUVIO,11,3,28,,,,
12,up,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],78,12,2,,,,
13,up,Young Miko,offline,82,13,2,,,,
14,down,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",10,10,3,,,,
15,down,Benson Boone,Beautiful Things,13,12,8,,,,
16,up,Emilia,La_Original.mp3,18,11,24,,,,
17,down,DELLAFUENTE & Morad,Manos Rotas,14,1,22,,,,
18,up,"Morad, Beny Jr & Rvfv",Lo Que Tiene,27,11,6,,,,
19,up,Key-Key,Tengo Un Plan,37,19,2,,,,
20,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,17,10,28,,,,
21,down,Quevedo,Columbia,19,1,41,,,,
22,down,"Darell, Ozuna & Maluma",Lollipop (Remix),16,5,9,,,,
23,down,Ana Mena,Madrid City,22,8,29,,,,
24,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,1,1,,,,
25,up,Bad Bunny,Vete,26,3,87,55,2019-11-24,12,2019-12-01
26,down,Jhayco,Holanda,24,3,38,,,,
27,up,Bad Bunny,Moscow Mule,28,1,101,,,,
28,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),30,6,27,,,,
29,up,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),36,29,3,,,,
30,down,"Ovy On the Drums, Myke Towers & Saiko",DESATAAA,20,7,5,,,,
31,down,Manuel Turizo & Yandel,Mamasota,21,12,8,,,,
32,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,23,4,18,,,,
33,down,"Pepe : Vizio, Delaossa & Kiddo",El Patio,32,24,8,,,,
34,up,KAROL G & Peso Pluma,QLONA,35,8,36,,,,
35,down,Manuel Turizo,La Bachata,31,1,98,,,,
36,down,"Soolking, Lola Índigo & Rvfv",Casanova,29,1,19,,,,
37,up,Cris Mj & Dei V,Diabólica,51,36,6,,,,
38,down,Beyoncé,TEXAS HOLD 'EM,15,15,8,,,,
39,down,Ariana Grande,we can't be friends (wait for your love),25,9,6,,,,
40,up,Myke Towers,LALA,41,2,42,,,,
41,down,Rauw Alejandro & Bizarrap,BABY HELLO,38,1,43,,,,
42,up,Teddy Swims,Lose Control,46,30,8,,,,
43,up,Bad Bunny,Tití Me Preguntó,45,1,100,,,,
44,up,Bad Gyal,Perdió Este Culo,62,8,12,,,,
45,up,"Mushkaa, Bad Gyal & Bexnil",SexeSexy,93,45,3,,,,
46,down,Mora & Saiko,REINA,40,1,33,,,,
47,up,Sky & Dei V,CRUSH,56,47,5,,,,
48,-,Omar Montes,LA SEVILLANA,-,3,1,,,,
49,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",34,1,14,,,,
50,down,Dani Fernández,Todo cambia,48,36,11,,,,
51,up,KAROL G,AMARGURA,55,30,35,,,,
52,up,Bad Bunny,PERRO NEGRO,52,2,27,,,,
53,up,Bad Bunny,Yonaguni,54,2,142,,,,
54,up,Abraham Mateo & Danny Ocean,Bailarina,94,49,2,,,,
55,down,Rauw Alejandro,Dile a El,44,22,39,,,,
56,down,Iñigo Quintero,Si No Estás,39,1,30,,,,
57,up,Anuel AA & Haze,Amanece,58,22,60,,,,
58,up,Dua Lipa,Training Season,80,25,9,,,,
59,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),49,11,10,,,,
60,up,Myke Towers,Explícito,61,23,26,,,,
61,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,57,3,49,,,,
62,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,59,4,94,,,,
63,down,KAROL G,TQG,53,1,60,,,,
64,up,Ozuna,Se Preparó,64,42,37,,,,
65,-,Artemas,i like the way you kiss me,-,57,1,,,,
66,up,Myke Towers,Girl,70,8,29,,,,
67,up,Myke Towers,Relación Rota,72,25,27,,,,
68,down,Shakira,Puntería,43,18,4,,,,
69,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",68,1,93,,,,
70,down,"Sky, Feid & Myke Towers",El Cielo,69,2,46,,,,
71,up,Feid,CHORRITO PA LAS ANIMAS,84,11,61,,,,
72,down,Rauw Alejandro,Cúrame,67,3,112,,,,
73,down,Maluma,COCO LOCO,65,6,44,,,,
74,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,89,2,90,,,,
75,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],75,1,45,,,,
76,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),66,19,14,,,,
77,down,Shakira,Cohete,33,19,4,,,,
78,-,TINI,pa,-,78,1,,,,
79,down,Aitana & Rels B,miamor,73,14,34,,,,
80,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",63,13,5,,,,
81,up,"Tainy, Anuel AA & Ozuna",Adicto,85,11,64,9,2019-10-06,9,2019-10-06
82,down,Abraham Mateo & Omar Montes,Falsos Recuerdos,74,21,12,,,,
83,down,Milo j,M.A.I,76,13,13,,,,
84,down,"Jhayco, Bryant Myers & Luar La L",KTM,47,16,4,,,,
85,-,Dua Lipa,Illusion,-,42,1,,,,
86,-,Feid & Yandel,Fecha,-,30,1,,,,
87,-,Feid & Young Miko,Classy 101,-,4,50,,,,
88,up,KAROL G,PROVENZA,98,1,78,,,,
89,down,Cyril Kamer,Thalía,79,79,3,,,,
90,-,Feid & Yandel,No Digas Na,-,40,1,,,,
91,-,Dua Lipa,Houdini,-,17,17,,,,
92,-,Manuel Turizo & Saiko,Bahamas,-,29,1,,,,
93,-,Morad,Contento,-,72,1,,,,
94,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,70,1,,,,
95,down,Álvaro Díaz & Rauw Alejandro,BYAK,50,50,3,,,,
96,down,Dani Martín,Ester Expósito,71,16,8,,,,
97,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,146,3,2020-11-08,1,2020-11-15
98,down,Marshmello & Manuel Turizo,El Merengue,97,5,58,,,,
99,-,Mora & Feid,LA INOCENTE,-,13,100,,,,
100,-,Chanel & Abraham Mateo,Clavaíto,-,6,48,,,,
