Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quevedo & Myke Towers,Playa Del Inglés,1,1,3,,,,
2,up,Arcángel & Bad Bunny,La Jumpa,2,1,5,,,,
3,up,Manuel Turizo,La Bachata,3,1,31,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,26,,,,
5,up,Quevedo,Punto G,5,1,9,,,,
6,up,Ozuna,Hey Mor (feat. Feid),6,2,13,,,,
7,up,ROSALÍA,DESPECHÁ,8,1,23,,,,
8,up,Ñengo Flow & Bad Bunny,Gato de Noche,60,8,2,,,,
9,up,Shakira & Ozuna,Monotonía,9,3,11,,,,
10,up,Quevedo,Vista Al Mar,10,2,17,,,,
11,up,Bad Bunny,Tití Me Preguntó,11,1,34,,,,
12,down,Rauw Alejandro & Baby Rasta,PUNTO 40,7,4,15,,,,
13,up,Yandel & Feid,Yandel 150,66,2,2,,,,
14,up,Sangiovanni & Aitana,mariposas,19,8,31,,,,
15,down,Mariah Carey,All I Want For Christmas Is You,14,6,21,79,2019-11-17,1,2020-12-13
16,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,13,2,34,,,,
17,down,Ana Mena & Belinda,LAS 12,16,9,29,,,,
18,down,Feid,CHORRITO PA LAS ANIMAS,12,11,5,,,,
19,up,Quevedo & Ovy On the Drums,Sin Señal,21,4,24,,,,
20,down,Mora & Quevedo,APA,15,1,9,,,,
21,down,KAROL G & Ovy On the Drums,CAIRO,18,11,7,,,,
22,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,22,4,34,,,,
23,down,"Polimá Westcoast, Quevedo & Mora",LACONE,20,14,6,,,,
24,down,Mora & Jhay Cortez,MEMORIAS,23,5,40,,,,
25,up,Bad Bunny,Moscow Mule,25,1,34,,,,
26,up,Wisin & Yandel & ROSALÍA,Besos Moja2,27,5,14,,,,
27,down,KAROL G,PROVENZA,26,1,37,,,,
28,down,Bad Gyal & Quevedo,Real G,24,9,5,,,,
29,up,Abraham Mateo & Ana Mena,Quiero Decirte,32,23,30,,,,
30,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,28,10,23,,,,
31,up,Shakira & Rauw Alejandro,Te Felicito,41,3,37,,,,
32,up,Harry Styles,As It Was,34,3,40,,,,
33,up,Mora & Feid,LA INOCENTE,33,13,35,,,,
34,down,Mora,CALENTÓN,29,6,14,,,,
35,down,Rauw Alejandro,TRACK 4,30,10,8,,,,
36,down,Feid,Feliz Cumpleaños Ferxxo,35,12,20,,,,
37,up,David Guetta & Bebe Rexha,I'm Good (Blue),37,22,18,,,,
38,up,Bad Bunny & Jhay Cortez,Tarot,42,4,34,,,,
39,down,Central Cee,LET GO,17,17,3,,,,
40,up,Bad Bunny,Yonaguni,45,2,80,,,,
41,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",31,2,7,,,,
42,down,Omar Montes & Farruko,Patio de la Cárcel (Tangos),36,24,6,,,,
43,down,Myke Towers & Daddy Yankee,Ulala,39,29,6,,,,
44,down,Eladio Carrión,Mbappe,38,9,7,,,,
45,up,Feid,Normal,48,10,26,,,,
46,down,Sam Smith & Kim Petras,Unholy,43,31,15,,,,
47,up,Rauw Alejandro,TRACK 14,49,47,4,,,,
48,down,Taylor Swift,Anti-Hero,40,10,11,,,,
49,up,Sebastián Yatra,Tacones Rojos,73,3,63,,,,
50,up,"Aitana, Emilia & Ptazeta",Quieres,52,15,24,,,,
51,down,Rvfv & Morad,Dominicana (feat. Pablo Mas),47,34,5,,,,
52,down,Rema & Selena Gomez,Calm Down,50,47,6,,,,
53,down,"Anuel AA, Jowell Y Randy & De La Ghetto",La Máquina (feat. Yailin la Mas Viral),44,29,4,,,,
54,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],51,26,3,,,,
55,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,62,1,55,31,2020-06-07,31,2020-06-07
56,down,Rauw Alejandro,TRACK 11,55,35,8,,,,
57,up,Feid,Prohibidox,61,9,16,,,,
58,up,Tiago pzk & Myke Towers,Traductor,59,30,25,,,,
59,down,Rauw Alejandro,DIME QUIÉN????,57,24,10,,,,
60,up,Omar Montes & C. Tangana,Una y Mil Veces,63,20,13,,,,
61,down,"Jhayco, Feid & Sech",En La De Ella,58,17,11,,,,
62,up,Rauw Alejandro & Chencho Corleone,Desesperados,65,1,56,,,,
63,up,Bad Bunny,Neverita,92,11,33,,,,
64,up,Becky G. & KAROL G,MAMIII,95,1,47,,,,
65,down,Arcángel,JS4E,53,23,6,,,,
66,down,Tom Odell,Another Love,56,46,14,,,,
67,-,Becky G. & Daviles de Novelda,AMANTES,-,32,15,,,,
68,up,Bad Bunny & Jhay Cortez,Dakiti,69,1,114,3,2020-11-08,1,2020-11-15
69,down,Bad Bunny,Vete,68,3,54,55,2019-11-24,12,2019-12-01
70,up,Ariana Grande,Santa Tell Me,76,60,4,77,2019-12-08,8,2020-12-27
71,up,Wham!,Last Christmas (Single Version),74,44,8,70,2019-12-01,2,2020-12-27
72,-,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",-,1,40,,,,
73,up,Michael Bublé,The More You Give (The More You'll Have),77,56,3,,,,
74,up,India Martínez & Melendi,Si Ella Supiera,98,61,16,,,,
75,-,Aitana,Otra Vez,-,28,9,,,,
76,down,Foreign Teck & Anuel AA,EL NENE,54,29,10,,,,
77,down,Mora,DOMINGO DE BOTE,64,10,9,,,,
78,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,82,57,5,31,2019-12-08,26,2020-12-27
79,down,Laura Pausini,Noche de Paz (with The Patrick Williams Orchestra),78,69,2,,,,
80,up,Morat,Rockin' Around The Christmas Tree,80,72,4,,,,
81,up,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],81,77,3,,,,
82,up,Manuel Carrasco,Llegó Navidad,83,82,2,,,,
83,up,Gloria Estefan,Mas Allá (Beyond),84,83,2,,,,
84,up,Michael Bublé,Santa Claus Is Coming To Town,85,75,5,,,,
85,up,Andy Williams,It's the Most Wonderful Time of the Year,87,85,2,35,2019-12-29,18,2020-12-27
86,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,47,,,,
87,up,Eartha Kitt,Santa Baby,89,87,3,,,,
88,down,Raphael,"Contigo Todo El Año Es Navidad (feat. Antonio José, Ana Guerra, Miriam Rodríguez, Bely Basarte, Cepeda & María Parrado)",86,86,2,,,,
89,up,José Feliciano,Feliz Navidad,93,89,2,48,2019-12-29,48,2019-12-29
90,-,Rauw Alejandro,Todo De Ti,-,1,64,,,,
91,up,Jonas Brothers,I Need You Christmas,91,85,3,,,,
92,up,Michael Bublé,White Christmas (Duet With Shania Twain),94,70,6,,,,
93,down,Islas,Blanca Navidad,88,79,3,,,,
94,down,Maluma,Junio,90,38,13,,,,
95,-,C. Tangana & Nathy Peluso,Ateo,-,1,56,,,,
96,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,78,4,,,,
97,-,Beret & Estopa,Diablo,-,40,16,,,,
98,down,Rauw Alejandro,Cúrame,75,3,66,,,,
99,-,Kelly Clarkson,Underneath the Tree,-,97,1,77,2019-12-22,16,2020-12-27
100,-,Maria Becerra,AUTOMÁTICO,-,46,11,,,,
