Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Anuel AA,Follow,12,1,2,,,,
2,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,7,38,2020-03-08,7,2020-03-29
3,up,KAROL G & Nicki Minaj,Tusa,3,1,23,29,2019-11-17,5,2020-02-02
4,down,J Balvin,Amarillo,2,1,4,30,2020-03-29,30,2020-03-29
5,down,Bad Bunny,Yo Perreo Sola,4,4,7,44,2020-03-08,31,2020-04-19
6,down,J Balvin,Rojo,5,3,7,36,2020-03-08,35,2020-03-29
7,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,7,7,3,,,,
8,down,Bad Bunny,La Difícil,6,1,7,13,2020-03-08,13,2020-03-08
9,up,Rauw Alejandro,Tattoo,11,2,9,74,2020-03-22,35,2020-07-26
10,up,J Balvin,Morado,10,2,14,72,2020-01-19,50,2020-03-29
11,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),8,8,3,92,2020-04-19,62,2020-09-06
12,up,David Bisbal & Aitana,Si Tú la Quieres,72,12,2,,,,
13,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],9,9,3,,,,
14,up,Anuel AA,3 de Abril,61,14,2,,,,
15,up,The Weeknd,Blinding Lights,19,12,20,94,2019-12-01,1,2020-03-01
16,up,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",69,16,2,,,,
17,down,Dua Lipa,Don't Start Now,13,13,23,19,2019-11-03,3,2020-01-05
18,up,Shakira & Anuel AA,Me Gusta,21,2,13,73,2020-01-19,50,2020-03-15
19,up,Tones and I,Dance Monkey,24,2,23,6,2019-10-06,1,2019-11-10
20,up,Feid & Justin Quiles,Porfa,62,10,13,89,2020-04-19,77,2020-05-03
21,up,Sech,Relación,65,11,2,78,2020-06-07,28,2020-07-19
22,down,J Balvin,Azul,14,7,4,99,2020-03-29,70,2020-06-28
23,up,Myke Towers,Diosa,23,2,11,45,2020-03-01,45,2020-03-01
24,up,Drake,Toosie Slide,84,22,2,65,2020-04-05,2,2020-04-26
25,up,Beele,Loco,63,17,5,90,2020-05-03,90,2020-05-03
26,down,Bad Bunny & Sech,Ignorantes,15,3,9,94,2020-02-16,15,2020-03-08
27,down,Bad Bunny & Daddy Yankee,La Santa,18,5,7,29,2020-03-08,29,2020-03-08
28,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],28,22,6,,,,
29,down,Bad Bunny,Si Veo a Tu Mamá,20,7,7,27,2020-03-08,26,2020-03-15
30,down,Anuel AA,Keii,26,2,10,35,2020-02-16,35,2020-02-16
31,down,Dua Lipa,Physical,22,20,11,48,2020-02-02,15,2020-04-12
32,down,ROSALÍA,Dolerme,17,17,3,,,,
33,down,Fred De Palma & Ana Mena,Se iluminaba,30,13,22,,,,
34,down,Dua Lipa,Break My Heart,16,16,3,97,2020-03-29,5,2020-06-28
35,down,J Balvin,Blanco,29,5,22,,,,
36,down,J Balvin,Gris,27,10,4,,,,
37,down,Aitana & Cali y El Dandee,+,33,2,17,,,,
38,up,SAINt JHN,Roses (Imanbek Remix),48,21,3,97,2020-01-12,7,2020-05-10
39,down,J Balvin,Rosa,25,9,4,,,,
40,down,J Balvin,Negro,31,11,4,,,,
41,-,Robledo & Alex Martini,Dime Bbsita,-,6,1,,,,
42,down,Bad Bunny,Vete,32,3,21,55,2019-11-24,12,2019-12-01
43,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],34,10,6,,,,
44,up,Chema Rivas,Mil Tequilas,50,7,5,,,,
45,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),41,6,23,3,2019-10-06,3,2019-10-06
46,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,2,23,60,2019-10-20,7,2019-11-17
47,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,35,3,10,84,2020-02-16,84,2020-02-16
48,up,Morat,Nunca Te Olvidé,90,48,2,,,,
49,down,"El Alfa, Darell & Noriel",4K,47,42,5,,,,
50,down,Bad Bunny,A Tu Merced,37,22,7,89,2020-03-08,89,2020-03-08
51,up,Leiva,Mi Pequeño Chernóbil,87,51,2,,,,
52,down,Omar Montes & Bad Gyal,Alocao,46,1,23,,,,
53,down,Nicky Jam & Daddy Yankee,Muévelo,49,7,14,,,,
54,down,Bad Bunny,Pero Ya No,39,9,7,32,2020-03-08,32,2020-03-08
55,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,43,22,8,,,,
56,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,38,10,7,46,2020-03-08,46,2020-03-08
57,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",54,7,23,27,2019-10-06,27,2019-10-06
58,-,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),-,7,1,,,,
59,down,Dua Lipa,Levitating,58,58,3,74,2020-04-05,74,2020-04-05
60,down,Bad Bunny,25/8,44,18,7,97,2020-03-08,97,2020-03-08
61,up,Rels B & Nathy Peluso,No Se Perdona,86,61,2,,,,
62,up,Camilo,Favorito,85,6,2,32,2020-04-19,18,2020-04-26
63,down,Beret,Si por Mí Fuera,52,5,23,,,,
64,down,J Balvin & Sky,Verde,40,19,4,,,,
65,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,55,9,18,60,2020-01-05,24,2020-02-02
66,up,Lady Gaga,Stupid Love,93,40,7,28,2020-03-01,8,2020-03-08
67,down,Bad Bunny & Yaviah,Bichiyal,42,17,7,63,2020-03-08,63,2020-03-08
68,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,57,15,13,,,,
69,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,60,12,23,,,,
70,down,J Balvin & Mr Eazi,Arcoíris,45,24,4,,,,
71,down,Myke Towers,Girl,59,8,12,,,,
72,-,CNCO & Natti Natasha,Honey Boo,-,72,1,,,,
73,up,Justin Bieber,Intentions (feat. Quavo),77,31,9,35,2020-02-09,4,2020-04-05
74,up,Billie Eilish,bad guy,82,39,22,5,2019-10-06,5,2019-10-06
75,up,Yago Roche,Atrévete,78,60,6,,,,
76,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],83,17,23,67,2019-12-08,35,2020-02-09
77,down,Becky G.,MALA SANTA,68,24,23,87,2019-10-27,87,2019-10-27
78,up,Brytiago & Wisin,Borracho,95,78,2,,,,
79,up,Funzo & Baby Loud,Malibú con Piña,89,30,13,,,,
80,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,9,1,74,2020-04-19,18,2020-08-09
81,down,Bad Bunny & Ñengo Flow,Qué Malo,51,19,7,86,2020-03-08,86,2020-03-08
82,down,Bad Bunny,La Zona,53,23,7,94,2020-03-08,94,2020-03-08
83,-,Bad Gyal,Zorra,-,3,17,,,,
84,down,Bad Bunny,Soliá,56,21,7,67,2020-03-08,67,2020-03-08
85,down,Bryant Myers,Como Panas,81,45,8,,,,
86,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,32,1,,,,
87,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),94,87,2,,,,
88,down,"Bryant Myers, Lyanno & Rauw Alejandro",Ojitos,73,38,5,,,,
89,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",74,46,5,,,,
90,-,"Tainy, Anuel AA & Ozuna",Adicto,-,11,21,9,2019-10-06,9,2019-10-06
91,-,Dani Martín & Juanes,Los Huesos,-,53,1,,,,
92,-,Manuel Carrasco,Prisión Esperanza,-,67,1,,,,
93,-,Selena Gomez,Boyfriend,-,75,1,28,2020-04-12,23,2020-04-19
94,-,Dvicio,Capítulos,-,94,1,,,,
95,-,Lewis Capaldi,Before You Go,-,62,1,45,2019-11-24,10,2020-08-30
96,down,The Weeknd,In Your Eyes,75,43,4,41,2020-03-22,12,2020-03-29
97,-,Pablo Alborán & Ava Max,Tabú,-,13,22,,,,
98,down,Roddy Ricch,The Box,96,40,13,91,2019-12-08,2,2020-02-16
99,-,Juan Magán & Belinda,Madrid X Marbella,-,76,1,,,,
100,-,"Alex Sensation, Myke Towers & Jhay Cortez","La Calle (feat. Arcángel, De La Ghetto & Darell)",-,100,1,,,,
