Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,Louis Chedid,Tout ce qu'on veut dans la vie,33,2,9,,,,
3,down,Nea,Some Say,2,1,16,84,2020-03-01,84,2020-03-01
4,-,"Nicolas Boscovic, Tom Hillock & Ashley Clark",Bang Bang,-,2,2,,,,
5,up,Maroon 5,Memories,8,1,17,36,2019-10-06,2,2019-11-17
6,up,Lewis Capaldi,Before You Go,6,5,12,45,2019-11-24,10,2020-08-30
7,up,Jean-Louis Aubert,Bien sûr,10,3,17,,,,
8,up,Vitaa & Slimane,Avant toi,16,8,14,,,,
9,up,Tryo,"L'hymne de nos campagnes 2019 (feat. Claudio Capéo, Vianney, Gauvain Sers, Bigflo & Oli, Boulevard des Airs, L.E.J & ZAZ)",21,3,15,,,,
10,up,Gregory Porter,Revival Song,23,4,4,,,,
11,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),12,8,15,,,,
12,down,Clara Luciani,Ma sœur,7,2,16,,,,
13,up,Dua Lipa,Don't Start Now,15,6,16,19,2019-11-03,3,2020-01-05
14,down,Angèle,Oui ou non,3,2,17,,,,
15,down,Saint Motel,My Type,14,6,14,,,,
16,down,Julien Ruaud & Paul Heller,E105 Chrocult,13,6,14,,,,
17,up,Busy P,Genie (feat. Mayer Hawthorne),20,12,5,,,,
18,-,Wiene Philharmoniker & Lorin Maazel,"Symphony No. 1 in E Minor, Op. 39: I. Andante, ma non troppo - Allegro energico",-,18,1,,,,
19,-,Barry White,Let the Music Play,-,19,1,,,,
20,up,Marc Lavoine,Toi et moi,27,13,7,,,,
21,-,Renée Zellweger,Over the Rainbow,-,21,1,,,,
22,down,SHAED,Trampoline,19,12,17,55,2019-10-06,51,2019-11-10
23,up,Cyndi Lauper,Girls Just Want to Have Fun,90,23,4,,,,
24,-,Alanis Morissette,Reasons I Drink,-,24,1,,,,
25,up,Regard,Ride It,32,9,17,57,2019-10-06,13,2019-11-10
26,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,11,8,16,,,,
27,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),43,10,5,,,,
28,up,Alain Souchon,Ici et là,50,11,2,,,,
29,up,Les Enfoirés,À côté de toi (Version radio),46,2,5,,,,
30,down,The FAIM,Summer Is a Curse,22,4,17,,,,
31,-,Justin Bieber,Yummy,-,13,5,86,2020-01-05,3,2020-01-12
32,up,Sia,Unstoppable,39,1,17,81,2019-11-10,81,2019-11-10
33,down,KAROL G & Nicki Minaj,Tusa,17,15,3,29,2019-11-17,5,2020-02-02
34,down,Les Frangines,Donnez-moi,26,6,17,,,,
35,down,Coldplay,Orphans,24,5,17,46,2019-10-27,21,2019-11-03
36,-,"Chinese Man, Baja Frequencia & Scratch Bandits Crew",The Drop,-,36,1,,,,
37,-,Juniore,Bizarre,-,37,1,,,,
38,-,Gotcha!,If I Had My Way,-,32,1,,,,
39,up,Claudio Capéo,Ma jolie,80,39,4,,,,
40,up,Charles Trenet,Douce France,42,11,10,,,,
41,down,Jonas Brothers,Only Human,9,6,17,42,2019-10-06,27,2019-11-03
42,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Cinématique),68,22,4,,,,
43,up,Christine and the Queens,"People, I've been sad",83,24,2,,,,
44,down,Julien Ruaud & Paul Heller,E107 Cyan,37,17,10,,,,
45,-,Angèle,Balance ton quoi,-,14,12,,,,
46,down,Hoshi,Amour censure,18,8,7,,,,
47,-,Ric,La danse du ragga,-,47,1,,,,
48,up,M. Pokora,Si t'es pas là,65,16,4,,,,
49,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,43,5,93,2019-12-08,81,2019-12-22
50,down,Les Frangines,Ensemble,40,1,5,,,,
51,-,Stevie Wonder,Part-Time Lover,-,51,1,,,,
52,-,"Gautier Capuçon, Frank Braley & Renaud Capuçon","Piano Trio No. 5 in D Major, Op. 70 No. 1, ""Ghost"": I. Allegro vivace e con brio",-,52,1,,,,
53,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,18,11,,,,
54,down,Cabadzi,Cent fois,41,19,6,,,,
55,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,4,17,60,2019-10-20,7,2019-11-17
56,-,Huey Lewis & The News,The Power of Love,-,56,1,,,,
57,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,57,1,,,,
58,down,Angèle,Ta reine,38,26,5,,,,
59,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),76,38,6,,,,
60,down,Imagine Dragons,Birds,34,1,17,85,2019-10-13,85,2019-10-13
61,-,Téléphone,Un autre monde,-,37,2,,,,
62,-,Madonna,Music,-,62,1,,,,
63,down,Gauvain Sers,Y'a plus de saisons,47,23,11,,,,
64,-,"Calvin Harris, Sam Smith",Promises,-,64,1,,,,
65,-,Tones and I,Never Seen the Rain,-,25,1,,,,
66,-,a-ha,Take On Me,-,66,1,,,,
67,-,Marie-Paule Belle,Wolfgang (Live),-,67,1,,,,
68,-,Sylvie Vartan,Pirouette Cacahuette,-,68,1,,,,
69,-,Renée Zellweger & Sam Smith,Get Happy,-,69,1,,,,
70,down,Kendji Girac,Tu vas manquer,57,26,15,,,,
71,-,Supertramp,Give a Little Bit,-,41,2,,,,
72,-,MGMT,Electric Feel,-,39,2,,,,
73,down,Dua Lipa,Physical,54,12,2,48,2020-02-02,15,2020-04-12
74,-,splendeurs,Stromae Formidable,-,74,1,,,,
75,down,Soprano,À nos héros du quotidien,49,7,17,,,,
76,down,James Blunt,Cold,30,17,17,,,,
77,-,Jean-Louis Aubert,Du bonheur,-,6,1,,,,
78,-,Ava Max,Salt,-,5,1,91,2020-03-01,65,2020-04-19
79,-,Eminem,Godzilla (feat. Juice WRLD),-,69,1,84,2020-01-19,12,2020-01-26
80,down,Angèle,Flou,31,2,17,,,,
81,-,Renée Zellweger,By Myself,-,81,1,,,,
82,-,"Isabelle Gaboriau, Michel Barouille, Les amis de tous les enfants du monde & Éric Bessot","Pirouette, Cacahuète (Il était un petit homme)",-,82,1,,,,
83,-,Joe Wild,Drop by Drop,-,83,1,,,,
84,down,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",82,21,4,,,,
85,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],36,8,7,,,,
86,-,Shawn Mendes & Camila Cabello,Señorita,-,1,13,1,2019-10-06,1,2019-10-06
87,down,Harry Styles,Adore You,56,10,8,24,2019-12-08,6,2020-04-19
88,-,Alan Walker & Ava Max,"Alone, Pt. II",-,50,1,,,,
89,-,Agnes Obel,Myopia,-,89,1,,,,
90,-,Daft Punk,Veridis Quo,-,4,2,,,,
91,-,Supertramp,Take the Long Way Home,-,91,1,,,,
92,-,M. Pokora,Les planètes,-,17,4,,,,
93,-,Alain Souchon,S'asseoir par terre,-,93,1,,,,
94,-,Louis Chedid,La fille sur le banc,-,94,1,,,,
95,up,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),100,85,3,,,,
96,down,Michel Magne,Tamoure Hully-Gully,45,45,2,,,,
97,down,Madonna,Frozen,59,59,2,,,,
98,-,Aloïse Sauvage,À l'horizontale,-,93,1,,,,
99,-,Laurent Lenne,"Secret d'histoire, Phillipo comme ils disent",-,99,1,,,,
100,-,Henri Salvador,Ah ! C'qu'on est bien quand on est dans son bain,-,100,1,,,,
