Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zoe Wees,Control,13,1,20,98,2020-09-20,85,2021-01-03
2,up,Vianney,Beau papa,5,1,13,,,,
3,up,Kimberose,Back on My Feet,6,3,4,,,,
4,up,Ray Dalton,In My Bones,9,4,17,,,,
5,up,America,Lonely People,38,2,2,,,,
6,down,Julien Ruaud & Paul Heller,E119 Vandel,4,1,32,,,,
7,up,Julien Doré,Nous,30,1,7,,,,
8,down,Julien Ruaud & Paul Heller,E105 Chrocult,7,6,52,,,,
9,up,Saint Motel,Benny Goodman,22,4,14,,,,
10,-,Louane,Désolée,-,10,1,,,,
11,up,Kendji Girac,Dernier métro (feat. Gims),24,8,9,,,,
12,up,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),16,8,54,,,,
13,up,The Weeknd,In Your Eyes,20,1,35,41,2020-03-22,12,2020-03-29
14,down,Ava Max,Who's Laughing Now,10,6,12,,,,
15,up,Kygo & Donna Summer,Hot Stuff,21,6,8,,,,
16,-,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),-,1,15,,,,
17,up,Julien Ruaud & Paul Heller,E120 Infos,36,3,32,,,,
18,up,Indochine,Nos célébrations (Edit),19,2,22,,,,
19,up,Patrick Bruel,Le fil (Version originale),72,15,2,,,,
20,up,24kGoldn,Mood (feat. iann dior),56,18,6,33,2020-08-23,1,2020-10-11
21,down,Francis Cabrel,Te ressembler (Edit Single),17,4,4,,,,
22,up,Alain Souchon,Jaloux du soleil,50,15,7,,,,
23,up,David Guetta & Sia,Let's Love,47,5,9,84,2020-11-22,81,2020-11-29
24,down,Louane,Donne-moi ton cœur (Radio Edit),14,7,19,,,,
25,-,Vianney,N'attendons pas,-,5,23,,,,
26,-,Carla Bruni,quelque chose,-,26,4,,,,
27,down,Camélia Jordana,Silence,18,7,9,,,,
28,up,Sam Smith,Diamonds,57,7,4,51,2020-09-27,18,2020-11-15
29,up,Amel Bent & Imen Es,Jusqu'au bout,65,16,16,,,,
30,up,Julien Ruaud & Paul Heller,E120 Santé,48,12,32,,,,
31,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,25,23,9,,,,
32,-,Buena Vista Social Club,Candela,-,32,1,,,,
33,-,Aluminio Banda,Banderas Al Sol,-,33,1,,,,
34,down,Calogero,Celui d'en bas (Edit),12,1,8,,,,
35,down,Buffalo Springfield,For What It's Worth,23,1,9,,,,
36,up,Master KG,Jerusalem (feat. Nomcebo Zikode),55,12,17,,,,
37,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],37,8,45,,,,
38,down,Tom Gregory,Fingertips,32,11,28,,,,
39,-,Alby,Une seule fois,-,39,1,,,,
40,-,Jay Jay,Tu ne savais pas,-,33,2,,,,
41,-,Karimouche,Princesses (feat. Flavia Coelho),-,41,1,,,,
42,down,Miley Cyrus,Midnight Sky,15,15,4,14,2020-08-23,12,2020-10-25
43,-,Fousheé,Deep End,-,43,2,,,,
44,-,Amir,La fête,-,6,19,,,,
45,-,PLK,Pilote (feat. Hamza),-,45,2,,,,
46,down,Julien Ruaud & Paul Heller,E119 Cyan,31,6,28,,,,
47,down,Asaf Avidan,Lost Horse,28,28,3,,,,
48,up,Jason Derulo,Take You Dancing,68,20,9,71,2020-08-23,16,2021-01-17
49,-,Les Frangines,"Il était une fois nous deux (À toi, Joe Dassin)",-,49,1,,,,
50,-,Robin Schulz,All We Got (feat. KIDDO),-,11,1,68,2021-01-17,43,2021-01-31
51,up,Melody Gardot & Sting,Little Something,67,5,8,,,,
52,-,Julien Ruaud & Paul Heller,E107 Cyan,-,17,44,,,,
53,-,Trois Cafés Gourmands,On t'emmène,-,9,13,,,,
54,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,54,1,,,,
55,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),64,55,3,99,2020-10-11,61,2020-11-01
56,-,Marina Kaye,7 Billion,-,55,1,,,,
57,down,Vitaa & Slimane,Ça ira,40,8,13,,,,
58,down,Patrick Fiori & Florent Pagny,J'y vais,41,11,10,,,,
59,-,Pomplamoose,Ain’t No Mountain My Girl Mashup,-,52,1,,,,
60,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,35,35,8,,,,
61,-,Iggy Pop,Les Feuilles Mortes,-,61,1,,,,
62,-,Arlo Parks,Green Eyes,-,56,1,,,,
63,-,Freddyfrogs,Chapi Hardkoorrre,-,63,1,,,,
64,-,Topic,Breaking Me (feat. A7S),-,15,21,94,2020-03-01,8,2020-08-16
65,up,Julien Ruaud & Paul Heller,E120 Matin,94,11,18,,,,
66,up,The Weeknd,Blinding Lights,66,1,51,94,2019-12-01,1,2020-03-01
67,-,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),-,67,1,,,,
68,down,Laurent Voulzy,"Loreley, Loreley (Radio Edit)",27,13,3,,,,
69,-,Moby,Porcelain,-,17,10,,,,
70,-,Les Enfoirés,Ici les Enfoirés (Radio Edit),-,70,1,,,,
71,-,Cristophe,Aline (Remastered),-,71,1,,,,
72,-,"Marita Napier, Marilyn Mims, Reinhild Runkel, Ruthild Engert, Linda Kelm, Diane Kesling, Meredith Parsons, Anne Wilkens, Metropolitan Opera Orchestra & James Levine","Die Walküre - Erster Tag des Bühnenfestspiels ""Der Ring des Nibelungen"" / Dritter Aufzug: Walkürenritt - Hojotoho! Hojotoho!",-,72,1,,,,
73,-,Mungo's Hi Fi & Marina P,The Beat Goes Ska! (feat. Tippa Irie & Dennis Alcapone),-,73,1,,,,
74,down,Julien Doré,La fièvre,34,3,19,,,,
75,-,Les Négresses Vertes,Sous le soleil de Bodega,-,75,1,,,,
76,-,Maître Gims,YOLO,-,76,1,,,,
77,-,Eels,Baby Let's Make It Real,-,77,1,,,,
78,-,Andy Williams,It's the Most Wonderful Time of the Year,-,47,2,,,,
79,-,"Ozuna, Doja Cat & Sia",Del Mar,-,10,1,,,,
80,up,Christophe Maé & Youssou N'Dour,L'ours,99,25,7,,,,
81,-,Julien Ruaud & Paul Heller,E117 Hondelatte (Cinématique),-,22,18,,,,
82,up,The FAIM,Humans,95,21,22,,,,
83,-,Odyssey,Inside Out,-,83,1,,,,
84,down,Dua Lipa,Levitating,71,25,5,74,2020-04-05,74,2020-04-05
85,down,HATIK,La meilleure (feat. Jok'air),58,29,11,,,,
86,down,Aya Nakamura,Doudou,11,11,4,,,,
87,-,Hervé,Le premier jour du reste de ma nuit,-,51,1,,,,
88,-,Liraz,Zan Bezan,-,88,1,,,,
89,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),43,18,17,,,,
90,-,Danny Hate,In tasca dinero,-,90,1,,,,
91,down,Flo Delavega,Printemps éternel,87,4,6,,,,
92,-,Sally,TOUT ROULE,-,92,1,,,,
93,-,Burna Boy,Wonderful,-,93,1,,,,
94,-,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],-,31,22,,,,
95,-,AC/DC,Thunderstruck,-,54,2,70,2019-11-17,63,2019-12-08
96,down,Claudio Capéo,C'est une chanson,33,13,20,,,,
97,-,Kiss,I Was Made for Lovin' You,-,93,1,,,,
98,-,Valentina,J'imagine,-,16,1,,,,
99,down,Grio Negga,Jusqu'ici tout va bien,97,37,4,,,,
100,-,Michael Andrews,Mad World (feat. Gary Jules),-,100,1,,,,
